#timestamp,LO_Frequency,Hit 
1498849215.1,286047092.4,N
1498849216.0,286047092.4,N
1498849235.8,286047091.4,N
1498849255.7,286047093.4,N
1498849275.5,286047091.2,N
1498849295.3,286047090.9,N
1498849315.1,286047090.9,N
1498849335.9,286047093.9,N
1498849355.7,286047093.4,N
1498849375.5,286047093.2,N
1498849395.4,286047093.1,N
1498849415.2,286047092.8,N
1498849435.0,286047093.0,N
1498849435.9,286047093.0,N
1498849455.8,286047093.6,N
1498849475.6,286047093.1,N
1498849495.4,286047092.7,N
1498849515.3,286047093.5,N
1498849535.1,286047091.4,N
1498849536.0,286047091.4,N
1498849555.8,286047091.5,N
1498849575.7,286047091.5,N
1498849595.5,286047093.9,N
1498849615.3,286047092.6,N
1498849635.2,286047094.0,N
1498849655.9,286047093.2,N
1498849675.7,286047095.1,N
1498849695.5,286047092.5,N
1498849715.4,286047092.5,N
1498849735.2,286047094.9,N
1498849755.0,286047095.2,N
1498849755.9,286047095.2,N
1498849775.8,286047094.7,N
1498849795.6,286047094.6,N
1498849815.4,286047096.8,N
1498849835.3,286047096.3,N
1498849855.1,286047096.4,N
1498849875.8,286047097.1,N
1498849895.7,286047096.3,N
1498849915.5,286047095.9,N
1498849935.3,286047096.2,N
1498849955.2,286047095.7,N
1498849975.9,286047098.0,N
1498849995.7,286047098.4,N
1498850015.6,286047097.9,N
1498850035.4,286047098.3,N
1498850055.2,286047096.1,N
1498850075.0,286047096.4,N
1498850076.0,286047096.4,N
1498850095.8,286047098.2,N
1498850115.6,286047098.1,N
1498850135.4,286047098.5,N
1498850155.3,286047098.3,N
1498850175.1,286047095.9,N
1498850195.8,286047099.7,N
1498850215.7,286047100.0,N
1498850235.5,286047098.7,N
1498850255.3,286047098.4,N
1498850275.2,286047098.0,N
1498850295.9,286047098.1,N
1498850315.7,286047098.5,N
1498850335.6,286047098.0,N
1498850355.4,286047097.7,N
1498850375.2,286047097.5,N
1498850395.1,286047097.9,N
1498850396.0,286047097.9,N
1498850415.8,286047097.8,N
1498850435.6,286047099.6,N
1498850455.4,286047099.7,N
1498850475.3,286047101.8,N
1498850495.1,286047099.6,N
1498850515.8,286047100.2,N
1498850535.7,286047099.8,N
1498850555.5,286047099.0,N
1498850575.3,286047100.7,N
1498850595.2,286047100.9,N
1498850615.9,286047100.6,N
1498850635.7,286047100.5,N
1498850655.6,286047099.1,N
1498850675.4,286047101.1,N
1498850695.2,286047101.6,N
1498850715.1,286047099.3,N
1498850716.0,286047099.3,N
1498850735.8,286047098.9,N
1498850755.6,286047101.8,N
1498850775.5,286047101.6,N
1498850795.3,286047101.7,N
1498850815.1,286047103.2,N
1498850835.8,286047102.1,N
1498850855.7,286047103.3,N
1498850875.5,286047103.1,N
1498850895.3,286047100.5,N
1498850915.2,286047098.9,N
1498850935.9,286047102.9,N
1498850955.7,286047102.2,N
1498850975.6,286047102.6,N
1498850995.4,286047103.0,N
1498851015.2,286047103.3,N
1498851035.1,286047105.1,N
1498851036.0,286047105.1,N
1498851055.8,286047105.2,N
1498851075.6,286047102.3,N
1498851095.5,286047105.0,N
1498851115.3,286047105.2,N
1498851135.1,286047104.8,N
1498851155.8,286047104.3,N
1498851175.7,286047104.1,N
1498851195.5,286047106.8,N
1498851215.3,286047104.2,N
1498851235.2,286047103.9,N
1498851255.0,286047106.4,N
1498851255.9,286047106.4,N
1498851275.7,286047106.5,N
1498851295.6,286047106.3,N
1498851315.4,286047103.7,N
1498851335.2,286047106.4,N
1498851355.1,286047108.4,N
1498851356.0,286047108.4,N
1498851375.8,286047107.8,N
1498851395.6,286047108.3,N
1498851415.5,286047109.9,N
1498851435.3,286047107.0,N
1498851455.1,286047107.0,N
1498851475.9,286047108.2,N
1498851495.7,286047108.0,N
1498851515.5,286047107.9,N
1498851535.3,286047107.3,N
1498851555.2,286047107.2,N
1498851575.0,286047109.9,N
1498851575.9,286047109.9,N
1498851595.7,286047109.8,N
1498851615.6,286047108.1,N
1498851635.4,286047107.9,N
1498851655.2,286047107.2,N
1498851675.1,286047112.7,N
1498851676.0,286047112.7,N
1498851695.8,286047111.6,N
1498851715.6,286047108.7,N
1498851735.5,286047114.3,N
1498851755.3,286047117.9,N
1498851775.1,286047123.4,N
1498851795.9,286047129.2,N
1498851815.7,286047131.9,N
1498851835.5,286047135.3,N
1498851855.4,286047138.5,N
1498851875.2,286047143.6,Y
1498851895.0,286047112.1,N
1498851895.9,286047112.1,N
1498851915.8,286047118.0,N
1498851935.6,286047118.4,N
1498851955.4,286047120.7,N
1498851975.3,286047117.9,N
1498851995.1,286047114.4,N
1498851996.0,286047114.4,N
1498852015.8,286047109.0,N
1498852035.6,286047107.3,N
1498852055.5,286047108.4,N
1498852075.3,286047106.7,N
1498852095.1,286047104.9,N
1498852115.9,286047102.7,N
1498852135.7,286047102.9,N
1498852155.5,286047102.4,N
1498852175.4,286047103.6,N
1498852195.2,286047103.1,N
1498852215.0,286047101.0,N
1498852215.9,286047101.0,N
1498852235.8,286047102.0,N
1498852255.6,286047099.4,N
1498852275.4,286047098.9,N
1498852295.2,286047100.2,N
1498852315.1,286047099.9,N
1498852316.0,286047099.9,N
1498852335.8,286047101.7,N
1498852355.6,286047101.5,N
1498852375.5,286047100.1,N
1498852395.3,286047097.3,N
1498852415.1,286047101.2,N
1498852435.9,286047100.9,N
1498852455.7,286047101.5,N
1498852475.5,286047099.8,N
1498852495.4,286047101.7,N
1498852515.2,286047101.1,N
1498852535.0,286047101.3,N
1498852535.9,286047101.3,N
1498852555.8,286047101.1,N
1498852575.6,286047098.0,N
1498852595.4,286047097.7,N
1498852615.3,286047097.6,N
1498852635.1,286047099.7,N
1498852636.0,286047099.7,N
1498852655.8,286047100.3,N
1498852675.6,286047097.5,N
1498852695.5,286047099.4,N
1498852715.3,286047099.8,N
1498852735.1,286047099.0,N
1498852755.9,286047097.5,N
1498852775.7,286047097.7,N
1498852795.5,286047099.3,N
