# file name; noise; peak f.; mag.; duration
20170630050644684_ZVPP-R6_met.fits;21.8081;26484.4;75.2654;0.341333
20170630050741345_ZVPP-R6_met.fits;25.1342;26518.1;51.7547;0.170667
20170630050835617_ZVPP-R6_met.fits;24.5772;26509.3;93.068;0.341333
20170630051059660_ZVPP-R6_met.fits;25.2965;26477.1;92.826;0.170667
20170630051415244_ZVPP-R6_met.fits;22.5913;26493.2;72.666;0.170667
20170630051814348_ZVPP-R6_met.fits;24.5621;26499;196.077;0.512
20170630052010913_ZVPP-R6_met.fits;24.4747;26510.7;74.2397;0.341333
20170630052122252_ZVPP-R6_met.fits;27.1955;26490.2;108.029;0.512
20170630052311137_ZVPP-R6_met.fits;27.6498;26513.7;80.2809;0.170667
20170630052716897_ZVPP-R6_met.fits;26.2052;26500.5;131.41;0.512
20170630052948108_ZVPP-R6_met.fits;26.3525;26488.8;73.962;0.170667
20170630053251916_ZVPP-R6_met.fits;26.7415;26507.8;100.931;0.170667
20170630053415884_ZVPP-R6_met.fits;24.0497;26496.1;52.3433;0.170667
20170630053533537_ZVPP-R6_met.fits;23.1102;26526.9;120.049;0.512
20170630053628833_ZVPP-R6_met.fits;19.6635;26526.9;71.2739;2.21867
20170630053730103_ZVPP-R6_met.fits;23.0751;26493.2;47.9854;0.512
20170630053816012_ZVPP-R6_met.fits;24.8683;26522.5;76.8023;0.512
20170630054045857_ZVPP-R6_met.fits;22.7054;26504.9;97.0955;1.36533
20170630054154636_ZVPP-R6_met.fits;24.7441;26503.4;55.2761;0.170667
20170630054317239_ZVPP-R6_met.fits;21.9318;26522.5;391.682;0.512
20170630054408609_ZVPP-R6_met.fits;24.9268;26521;57.3076;1.024
20170630054615585_ZVPP-R6_met.fits;27.4782;26518.1;113.669;0.341333
20170630055059745_ZVPP-R6_met.fits;25.4268;26484.4;54.4701;0.341333
20170630055341196_ZVPP-R6_met.fits;23.4529;26474.1;64.8781;0.341333
20170630055359799_ZVPP-R6_met.fits;21.0097;26502;61.9829;0.170667
20170630055730572_ZVPP-R6_met.fits;20.5192;26518.1;52.1981;0.170667
20170630055828769_ZVPP-R6_met.fits;24.4529;26503.4;54.7442;0.170667
20170630060051105_ZVPP-R6_met.fits;23.6386;26482.9;48.2129;0.170667
20170630060016631_ZVPP-R6_snap.fits;25.2163;26547.4;20.9154;0
20170630060116705_ZVPP-R6_snap.fits;23.1727;26471.2;29.382;0
20170630060216780_ZVPP-R6_snap.fits;24.0954;26450.7;23.4794;0
20170630060316855_ZVPP-R6_snap.fits;26.4541;26450.7;23.5491;0
20170630060435532_ZVPP-R6_met.fits;24.283;26450.7;60.8867;0.170667
20170630060416929_ZVPP-R6_snap.fits;26.5054;26506.3;17.7618;0
20170630060517004_ZVPP-R6_snap.fits;32.4068;26513.7;20.9906;0
20170630060617079_ZVPP-R6_snap.fits;26.7711;26522.5;16.7799;0
20170630060717153_ZVPP-R6_snap.fits;24.506;26547.4;23.1262;0
20170630060817228_ZVPP-R6_snap.fits;28.2448;26458;17.4518;0
20170630060917303_ZVPP-R6_snap.fits;25.5873;26523.9;19.4206;0
20170630061017377_ZVPP-R6_snap.fits;24.7269;26531.2;21.7479;0
20170630061117452_ZVPP-R6_snap.fits;23.8272;26532.7;23.2299;0
20170630061217527_ZVPP-R6_snap.fits;24.1755;26502;25.8581;0
20170630061317601_ZVPP-R6_snap.fits;23.353;26496.1;18.308;0
20170630061417676_ZVPP-R6_snap.fits;26.6705;26535.6;25.5429;0
20170630061517751_ZVPP-R6_snap.fits;23.9738;26480;20.1822;0
20170630061617825_ZVPP-R6_snap.fits;24.862;26466.8;21.714;0
20170630061717900_ZVPP-R6_snap.fits;26.6688;26484.4;21.3143;0
20170630061817975_ZVPP-R6_snap.fits;25.6455;26491.7;22.0741;0
20170630061918049_ZVPP-R6_snap.fits;30.2075;26534.2;23.8865;0
20170630062018124_ZVPP-R6_snap.fits;21.1101;26480;23.6818;0
20170630062118199_ZVPP-R6_snap.fits;25.3418;26484.4;15.5483;0
20170630062218273_ZVPP-R6_snap.fits;25.8677;26481.4;19.3855;0
20170630062318348_ZVPP-R6_snap.fits;22.0233;26535.6;14.631;0
20170630062418423_ZVPP-R6_snap.fits;25.8439;26523.9;23.202;0
20170630062518497_ZVPP-R6_snap.fits;24.2205;26502;17.8363;0
20170630062618572_ZVPP-R6_snap.fits;21.8743;26529.8;21.4019;0
20170630062718647_ZVPP-R6_snap.fits;23.764;26500.5;20.9099;0
20170630062818721_ZVPP-R6_snap.fits;22.4453;26465.3;19.5021;0
20170630062918796_ZVPP-R6_snap.fits;23.5913;26465.3;20.0931;0
20170630063018871_ZVPP-R6_snap.fits;25.1984;26518.1;19.4789;0
20170630063118945_ZVPP-R6_snap.fits;22.3215;26453.6;20.1221;0
20170630063219020_ZVPP-R6_snap.fits;26.4572;26491.7;27.3576;0
20170630063319095_ZVPP-R6_snap.fits;23.5531;26469.7;24.9869;0
20170630063419169_ZVPP-R6_snap.fits;24.3326;26535.6;24.2304;0
20170630063519244_ZVPP-R6_snap.fits;26.9297;26515.1;20.1837;0
20170630063619319_ZVPP-R6_snap.fits;24.6516;26453.6;23.9087;0
20170630063719393_ZVPP-R6_snap.fits;25.1656;26455.1;25.7548;0
20170630063819468_ZVPP-R6_snap.fits;29.0342;26526.9;27.973;0
20170630063919543_ZVPP-R6_snap.fits;25.0948;26465.3;20.5404;0
20170630064019617_ZVPP-R6_snap.fits;22.5414;26465.3;20.1304;0
20170630064119692_ZVPP-R6_snap.fits;25.4655;26500.5;25.2786;0
20170630064219767_ZVPP-R6_snap.fits;23.5652;26535.6;20.8769;0
20170630064319841_ZVPP-R6_snap.fits;26.81;26496.1;28.4702;0
20170630064419916_ZVPP-R6_snap.fits;25.7809;26491.7;19.4662;0
20170630064519991_ZVPP-R6_snap.fits;20.0649;26502;16.5021;0
20170630064620065_ZVPP-R6_snap.fits;24.2027;26471.2;22.9337;0
20170630064720140_ZVPP-R6_snap.fits;22.7985;26513.7;24.7418;0
20170630064820215_ZVPP-R6_snap.fits;31.1167;26490.2;22.3972;0
20170630064920289_ZVPP-R6_snap.fits;19.8529;26532.7;27.4025;0
20170630065020364_ZVPP-R6_snap.fits;22.751;26506.3;24.7024;0
20170630065120439_ZVPP-R6_snap.fits;25.3484;26509.3;29.6485;0
20170630065220513_ZVPP-R6_snap.fits;22.927;26507.8;23.173;0
20170630065320588_ZVPP-R6_snap.fits;26.6689;26453.6;21.4036;0
20170630065420663_ZVPP-R6_snap.fits;24.2662;26544.4;21.7603;0
20170630065520737_ZVPP-R6_snap.fits;25.5807;26528.3;32.0586;0
20170630065620812_ZVPP-R6_snap.fits;25.7131;26540;25.8221;0
20170630065720887_ZVPP-R6_snap.fits;22.2844;26472.7;24.552;0
20170630065820961_ZVPP-R6_snap.fits;21.3028;26493.2;23.4326;0
20170630065921036_ZVPP-R6_snap.fits;26.2444;26531.2;20.8483;0
