# file name; noise; peak f.; mag.; duration
20170630041720375_ZVPP-R6_met.fits;26.9502;26460.9;78.4458;0.341333
20170630042406732_ZVPP-R6_met.fits;26.2344;26481.4;70.0833;0.341333
20170630042533260_ZVPP-R6_met.fits;24.5186;26496.1;51.0089;0.170667
20170630042546060_ZVPP-R6_met.fits;23.6257;26497.6;52.5156;0.170667
20170630042615756_ZVPP-R6_met.fits;25.8599;26516.6;72.4931;0.341333
20170630042904545_ZVPP-R6_met.fits;24.6264;26497.6;85.1144;0.170667
20170630042939532_ZVPP-R6_met.fits;23.8855;26502;53.5629;0.170667
20170630043032609_ZVPP-R6_met.fits;21.5959;26512.2;85.4514;0.341333
20170630043447415_ZVPP-R6_met.fits;22.8156;26493.2;54.2291;0.341333
20170630043655927_ZVPP-R6_met.fits;22.305;26518.1;100.031;0.170667
20170630043753100_ZVPP-R6_met.fits;21.8708;26532.7;111.635;2.048
20170630044017484_ZVPP-R6_met.fits;20.5641;26459.5;45.2216;0.170667
20170630044118924_ZVPP-R6_met.fits;23.5;26491.7;52.4489;0.682667
20170630044521271_ZVPP-R6_met.fits;21.7458;26523.9;46.7579;0.341333
20170630044551308_ZVPP-R6_met.fits;21.8577;26469.7;44.375;0.682667
20170630045006967_ZVPP-R6_met.fits;21.2006;26528.3;53.1526;0.512
20170630045056289_ZVPP-R6_met.fits;21.5626;26513.7;58.7816;0.170667
20170630045232375_ZVPP-R6_met.fits;20.9872;26543;62.2982;0.170667
20170630045251489_ZVPP-R6_met.fits;22.7772;26488.8;45.9679;0.170667
20170630045428599_ZVPP-R6_met.fits;23.8177;26523.9;87.4287;0.682667
20170630045624993_ZVPP-R6_met.fits;22.94;26519.5;48.5644;2.56
20170630045751180_ZVPP-R6_met.fits;23.8093;26480;134.206;0.341333
20170630045840503_ZVPP-R6_met.fits;22.364;26504.9;50.3876;0.170667
20170630045849207_ZVPP-R6_met.fits;23.1926;26526.9;62.1203;1.536
20170630045933068_ZVPP-R6_met.fits;25.1801;26512.2;60.4694;0.170667
20170630050012151_ZVPP-R6_snap.fits;24.3506;26503.4;21.1032;0
20170630050159671_ZVPP-R6_met.fits;20.4717;26506.3;41.4299;0.170667
20170630050112225_ZVPP-R6_snap.fits;21.598;26478.5;24.4661;0
20170630050212300_ZVPP-R6_snap.fits;24.6925;26509.3;19.8908;0
20170630050312375_ZVPP-R6_snap.fits;27.2202;26463.9;23.6942;0
20170630050412449_ZVPP-R6_snap.fits;26.141;26488.8;22.9839;0
20170630050538807_ZVPP-R6_met.fits;20.5227;26491.7;77.7604;1.024
20170630050512524_ZVPP-R6_snap.fits;23.0153;26494.6;21.3897;0
20170630050612599_ZVPP-R6_snap.fits;28.8267;26456.5;22.7084;0
20170630050712673_ZVPP-R6_snap.fits;25.2151;26535.6;26.9486;0
20170630050812748_ZVPP-R6_snap.fits;25.4666;26449.2;19.9571;0
20170630050912823_ZVPP-R6_snap.fits;28.9304;26526.9;18.5786;0
20170630051012897_ZVPP-R6_snap.fits;24.7931;26496.1;21.0462;0
20170630051112972_ZVPP-R6_snap.fits;22.5964;26507.8;18.622;0
20170630051213047_ZVPP-R6_snap.fits;22.8174;26491.7;19.3117;0
20170630051313121_ZVPP-R6_snap.fits;23.191;26459.5;17.6404;0
20170630051413196_ZVPP-R6_snap.fits;25.1615;26481.4;24.1503;0
20170630051513271_ZVPP-R6_snap.fits;24.7577;26510.7;18.6141;0
20170630051613345_ZVPP-R6_snap.fits;22.4124;26481.4;16.9086;0
20170630051713420_ZVPP-R6_snap.fits;25.4014;26518.1;18.9356;0
20170630051813495_ZVPP-R6_snap.fits;25.0654;26453.6;21.0098;0
20170630051913569_ZVPP-R6_snap.fits;26.0296;26459.5;19.3497;0
20170630052013644_ZVPP-R6_snap.fits;22.3091;26522.5;20.177;0
20170630052113719_ZVPP-R6_snap.fits;21.468;26515.1;23.167;0
20170630052213793_ZVPP-R6_snap.fits;26.9775;26523.9;23.8686;0
20170630052313868_ZVPP-R6_snap.fits;26.1335;26460.9;25.045;0
20170630052413943_ZVPP-R6_snap.fits;24.0321;26534.2;20.4483;0
20170630052514017_ZVPP-R6_snap.fits;26.2285;26488.8;24.6578;0
20170630052614092_ZVPP-R6_snap.fits;21.2544;26459.5;18.9701;0
20170630052714167_ZVPP-R6_snap.fits;22.8315;26494.6;21.233;0
20170630052814241_ZVPP-R6_snap.fits;21.1682;26460.9;22.0202;0
20170630052914316_ZVPP-R6_snap.fits;27.8534;26499;20.6118;0
20170630053014391_ZVPP-R6_snap.fits;20.9545;26532.7;25.1351;0
20170630053114465_ZVPP-R6_snap.fits;23.9329;26481.4;28.4118;0
20170630053214540_ZVPP-R6_snap.fits;26.7846;26547.4;22.0781;0
20170630053314615_ZVPP-R6_snap.fits;24.3362;26477.1;26.3815;0
20170630053414689_ZVPP-R6_snap.fits;26.7221;26458;21.5994;0
20170630053514764_ZVPP-R6_snap.fits;24.7087;26507.8;22.8865;0
20170630053614839_ZVPP-R6_snap.fits;26.42;26526.9;24.2242;0
20170630053714913_ZVPP-R6_snap.fits;22.5128;26494.6;24.1988;0
20170630053814988_ZVPP-R6_snap.fits;24.3637;26477.1;21.215;0
20170630053915063_ZVPP-R6_snap.fits;24.6858;26463.9;20.8754;0
20170630054015137_ZVPP-R6_snap.fits;20.5845;26480;20.8826;0
20170630054115212_ZVPP-R6_snap.fits;24.4689;26509.3;19.1537;0
20170630054215287_ZVPP-R6_snap.fits;23.2589;26484.4;17.8615;0
20170630054315361_ZVPP-R6_snap.fits;29.5849;26449.2;24.8191;0
20170630054415436_ZVPP-R6_snap.fits;23.6032;26504.9;17.9258;0
20170630054515511_ZVPP-R6_snap.fits;23.0847;26522.5;24.2551;0
20170630054615585_ZVPP-R6_snap.fits;22.7347;26449.2;18.3751;0
20170630054715660_ZVPP-R6_snap.fits;25.3566;26522.5;23.3507;0
20170630054815735_ZVPP-R6_snap.fits;26.492;26528.3;21.7238;0
20170630054915809_ZVPP-R6_snap.fits;25.9617;26521;20.5695;0
20170630055015884_ZVPP-R6_snap.fits;23.9019;26475.6;22.9447;0
20170630055115959_ZVPP-R6_snap.fits;23.0281;26480;17.5612;0
20170630055216033_ZVPP-R6_snap.fits;22.6173;26529.8;25.6152;0
20170630055316108_ZVPP-R6_snap.fits;19.0415;26507.8;21.8742;0
20170630055416183_ZVPP-R6_snap.fits;24.901;26512.2;21.5287;0
20170630055516257_ZVPP-R6_snap.fits;26.3024;26484.4;26.3499;0
20170630055616332_ZVPP-R6_snap.fits;23.9885;26485.8;23.7826;0
20170630055716407_ZVPP-R6_snap.fits;22.5393;26518.1;20.5647;0
20170630055816481_ZVPP-R6_snap.fits;29.9456;26518.1;20.9757;0
20170630055916556_ZVPP-R6_snap.fits;29.7477;26471.2;17.1227;0
