#timestamp,LO_Frequency,Hit 
1498784415.2,286047008.1,N
1498784435.9,286047009.4,N
1498784455.7,286047013.9,N
1498784475.6,286047016.2,N
1498784495.4,286047020.0,N
1498784515.2,286047015.3,N
1498784535.1,286047014.7,N
1498784536.0,286047014.7,N
1498784555.8,286047014.9,N
1498784575.6,286047014.7,N
1498784595.5,286047021.5,N
1498784615.3,286047019.6,N
1498784635.1,286047020.2,N
1498784655.8,286047018.2,N
1498784675.7,286047020.1,N
1498784695.5,286047024.4,N
1498784715.3,286047029.0,N
1498784735.2,286047026.2,N
1498784755.0,286047021.0,N
1498784755.9,286047021.0,N
1498784775.7,286047020.1,N
1498784795.6,286047015.9,N
1498784815.4,286047013.7,N
1498784835.2,286047011.6,N
1498784855.1,286047015.4,N
1498784856.0,286047015.4,N
1498784875.8,286047020.2,N
1498784895.6,286047023.6,N
1498784915.5,286047025.6,N
1498784935.3,286047032.5,N
1498784955.1,286047039.5,N
1498784975.9,286047040.7,N
1498784995.7,286047042.5,N
1498785015.5,286047040.1,N
1498785035.3,286047035.6,N
1498785055.2,286047030.5,N
1498785075.0,286047027.2,N
1498785075.9,286047027.2,N
1498785095.7,286047024.3,N
1498785115.6,286047022.3,N
1498785135.4,286047025.0,N
1498785155.2,286047021.7,N
1498785175.1,286047023.3,N
1498785176.0,286047023.3,N
1498785195.8,286047028.3,N
1498785215.6,286047038.2,N
1498785235.5,286047045.0,N
1498785255.3,286047050.5,N
1498785275.1,286047051.0,N
1498785295.9,286047049.4,N
1498785315.7,286047043.2,N
1498785335.5,286047039.2,N
1498785355.4,286047033.7,N
1498785375.2,286047040.9,N
1498785395.0,286047045.9,N
1498785395.9,286047045.9,N
1498785415.8,286047043.2,N
1498785435.6,286047043.1,N
1498785455.4,286047041.7,N
1498785475.2,286047044.9,N
1498785495.1,286047044.7,N
1498785496.0,286047044.7,N
1498785515.8,286047046.3,N
1498785535.6,286047043.7,N
1498785555.5,286047044.1,N
1498785575.3,286047045.6,N
1498785595.1,286047041.8,N
1498785615.9,286047037.5,N
1498785635.7,286047032.7,N
1498785655.5,286047031.0,N
1498785675.4,286047025.4,N
1498785695.2,286047026.4,N
1498785715.0,286047025.5,N
1498785715.9,286047025.5,N
1498785735.8,286047026.9,N
1498785755.6,286047029.3,N
1498785775.4,286047030.0,N
1498785795.2,286047031.3,N
1498785815.1,286047032.7,N
1498785816.0,286047032.7,N
1498785835.8,286047043.6,N
1498785855.6,286047046.9,N
1498785875.5,286047047.6,N
1498785895.3,286047044.5,N
1498785915.1,286047046.9,N
1498785935.9,286047047.1,N
1498785955.7,286047047.5,N
1498785975.5,286047041.8,N
1498785995.4,286047037.2,N
1498786015.2,286047036.1,N
1498786035.0,286047035.9,N
1498786035.9,286047035.9,N
1498786055.8,286047040.0,N
1498786075.6,286047041.6,N
1498786095.4,286047045.0,N
1498786115.3,286047045.6,N
1498786135.1,286047047.5,N
1498786136.0,286047047.5,N
1498786155.8,286047045.7,N
1498786175.7,286047046.3,N
1498786195.5,286047046.6,N
1498786215.3,286047046.9,N
1498786235.1,286047042.1,N
1498786255.9,286047042.7,N
1498786275.7,286047040.1,N
1498786295.5,286047041.3,N
1498786315.4,286047047.3,N
1498786335.2,286047046.6,N
1498786355.0,286047045.8,N
1498786355.9,286047045.8,N
1498786375.8,286047041.5,N
1498786395.6,286047045.5,N
1498786415.4,286047045.5,N
1498786435.3,286047046.1,N
1498786455.1,286047048.2,N
1498786456.0,286047048.2,N
1498786475.8,286047052.3,N
1498786495.7,286047056.8,N
1498786515.5,286047057.7,N
1498786535.3,286047058.2,N
1498786555.1,286047057.7,N
1498786575.9,286047050.9,N
1498786595.7,286047044.9,N
1498786615.5,286047045.8,N
1498786635.4,286047042.6,N
1498786655.2,286047037.5,N
1498786675.0,286047036.4,N
1498786675.9,286047036.4,N
1498786695.8,286047032.7,N
1498786715.6,286047031.5,N
1498786735.4,286047033.3,N
1498786755.3,286047037.1,N
1498786775.1,286047043.1,N
1498786776.0,286047043.1,N
1498786795.8,286047045.8,N
1498786815.7,286047043.5,N
1498786835.5,286047040.0,N
1498786855.3,286047038.7,N
1498786875.1,286047033.7,N
1498786895.9,286047034.3,N
1498786915.7,286047037.2,N
1498786935.5,286047043.3,N
1498786955.4,286047048.8,N
1498786975.2,286047049.1,N
1498786995.0,286047049.8,N
1498786995.9,286047049.8,N
1498787015.8,286047051.7,N
1498787035.6,286047045.1,N
1498787055.4,286047039.7,N
1498787075.3,286047039.5,N
1498787095.1,286047033.5,N
1498787096.0,286047033.5,N
1498787115.8,286047036.2,N
1498787135.7,286047039.6,N
1498787155.5,286047043.9,N
1498787175.3,286047046.7,N
1498787195.1,286047048.2,N
1498787215.9,286047051.6,N
1498787235.7,286047055.5,N
1498787255.5,286047053.1,N
1498787275.4,286047055.7,N
1498787295.2,286047057.5,N
1498787315.0,286047056.6,N
1498787315.9,286047056.6,N
1498787335.8,286047054.3,N
1498787355.6,286047054.6,N
1498787375.4,286047051.0,N
1498787395.3,286047055.4,N
1498787415.1,286047056.2,N
1498787416.0,286047056.2,N
1498787435.8,286047055.8,N
1498787455.7,286047058.5,N
1498787475.5,286047060.2,N
1498787495.3,286047060.5,N
1498787515.2,286047064.5,N
1498787535.9,286047067.9,N
1498787555.7,286047067.5,N
1498787575.5,286047071.6,N
1498787595.4,286047069.8,N
1498787615.2,286047071.6,N
1498787635.0,286047071.3,N
1498787635.9,286047071.3,N
1498787655.8,286047071.1,N
1498787675.6,286047070.5,N
1498787695.4,286047071.8,N
1498787715.3,286047072.9,N
1498787735.1,286047070.6,N
1498787736.0,286047070.6,N
1498787755.8,286047070.8,N
1498787775.7,286047066.6,N
1498787795.5,286047066.1,N
1498787815.3,286047067.7,N
1498787835.2,286047068.9,N
1498787855.9,286047067.5,N
1498787875.7,286047065.2,N
1498787895.5,286047062.2,N
1498787915.4,286047071.1,N
1498787935.2,286047073.3,N
1498787955.0,286047081.8,N
1498787955.9,286047081.8,N
1498787975.8,286047084.5,N
1498787995.6,286047090.3,Y
