# file name; noise; peak f.; mag.; duration
20170630120914487_ZVPP-R6_met.fits;19.7684;26522.5;53.8873;6.82667
20170630121039479_ZVPP-R6_met.fits;23.7174;26518.1;82.437;0.682667
20170630121353015_ZVPP-R6_met.fits;24.7285;26496.1;53.6473;0.512
20170630121753143_ZVPP-R6_met.fits;23.8587;26518.1;47.7784;0.170667
20170630122454177_ZVPP-R6_met.fits;26.3277;26507.8;54.141;0.170667
20170630122656545_ZVPP-R6_met.fits;23.9005;26513.7;87.0038;0.341333
20170630122949431_ZVPP-R6_met.fits;24.5017;26512.2;60.6244;0.170667
20170630123252044_ZVPP-R6_met.fits;22.7498;26487.3;61.7041;0.170667
20170630123320033_ZVPP-R6_met.fits;22.5003;26516.6;46.9261;0.170667
20170630123338124_ZVPP-R6_met.fits;25.5893;26512.2;51.5948;0.170667
20170630123858807_ZVPP-R6_met.fits;24.169;26510.7;98.5039;0.170667
20170630123923383_ZVPP-R6_met.fits;22.5892;26506.3;53.4167;1.024
20170630125046903_ZVPP-R6_met.fits;26.4578;26496.1;63.2225;0.170667
20170630125209164_ZVPP-R6_met.fits;22.4431;26507.8;46.3759;0.170667
20170630125558881_ZVPP-R6_met.fits;23.8267;26471.2;70.1455;0.170667
20170630130010615_ZVPP-R6_met.fits;18.8025;26502;64.1382;0.341333
20170630130047991_ZVPP-R6_snap.fits;24.2104;26540;19.7797;0
20170630130148065_ZVPP-R6_snap.fits;26.1232;26453.6;29.0695;0
20170630130248140_ZVPP-R6_snap.fits;27.4425;26497.6;20.5833;0
20170630130348215_ZVPP-R6_snap.fits;22.365;26472.7;23.1964;0
20170630130456140_ZVPP-R6_met.fits;23.6556;26507.8;56.5932;0.170667
20170630130539489_ZVPP-R6_met.fits;24.9278;26515.1;58.5162;0.170667
20170630130448289_ZVPP-R6_snap.fits;27.8345;26507.8;25.9187;0
20170630130548364_ZVPP-R6_snap.fits;22.9184;26547.4;22.5495;0
20170630130648439_ZVPP-R6_snap.fits;23.7;26491.7;22.1062;0
20170630130748513_ZVPP-R6_snap.fits;27.3037;26513.7;25.8892;0
20170630130848588_ZVPP-R6_snap.fits;24.2543;26504.9;24.6017;0
20170630130948663_ZVPP-R6_snap.fits;26.0132;26452.1;25.9172;0
20170630131048737_ZVPP-R6_snap.fits;25.2925;26460.9;21.0572;0
20170630131148812_ZVPP-R6_snap.fits;23.245;26453.6;22.5675;0
20170630131248887_ZVPP-R6_snap.fits;23.3504;26490.2;19.0716;0
20170630131348961_ZVPP-R6_snap.fits;24.9421;26453.6;21.3148;0
20170630131449036_ZVPP-R6_snap.fits;27.6886;26455.1;24.8804;0
20170630131549111_ZVPP-R6_snap.fits;26.287;26463.9;18.0887;0
20170630131649185_ZVPP-R6_snap.fits;24.1042;26500.5;20.8317;0
20170630131749260_ZVPP-R6_snap.fits;24.0954;26535.6;21.8975;0
20170630141217335_ZVPP-R6_snap.fits;21.0372;26488.8;16.9392;0
20170630131949409_ZVPP-R6_snap.fits;24.3676;26518.1;18.2233;0
20170630132049484_ZVPP-R6_snap.fits;22.0559;26531.2;23.7266;0
20170630132149559_ZVPP-R6_snap.fits;30.0295;26493.2;22.5038;0
20170630132249633_ZVPP-R6_snap.fits;21.0263;26497.6;26.1288;0
20170630132349708_ZVPP-R6_snap.fits;19.4062;26452.1;18.9878;0
20170630132449783_ZVPP-R6_snap.fits;27.6604;26509.3;21.4891;0
20170630132549857_ZVPP-R6_snap.fits;22.699;26513.7;21.8555;0
20170630132649932_ZVPP-R6_snap.fits;22.7228;26547.4;32.0424;0
20170630132750007_ZVPP-R6_snap.fits;23.1322;26456.5;19.9856;0
20170630132850081_ZVPP-R6_snap.fits;24.3433;26532.7;21.0183;0
20170630132950156_ZVPP-R6_snap.fits;23.1397;26521;20.1069;0
20170630133050231_ZVPP-R6_snap.fits;26.1718;26540;14.4507;0
20170630133150305_ZVPP-R6_snap.fits;27.2967;26531.2;17.2642;0
20170630133250380_ZVPP-R6_snap.fits;22.3455;26515.1;19.9578;0
20170630133350455_ZVPP-R6_snap.fits;24.5264;26452.1;23.2619;0
20170630133450529_ZVPP-R6_snap.fits;21.4949;26459.5;20.6177;0
20170630133550604_ZVPP-R6_snap.fits;21.7361;26513.7;22.4717;0
20170630133650679_ZVPP-R6_snap.fits;22.5425;26543;18.2181;0
20170630133750753_ZVPP-R6_snap.fits;22.5251;26510.7;21.5226;0
20170630133850828_ZVPP-R6_snap.fits;29.4519;26540;19.5951;0
20170630133950903_ZVPP-R6_snap.fits;24.957;26509.3;19.7089;0
20170630134050977_ZVPP-R6_snap.fits;20.4365;26455.1;19.2574;0
20170630134151052_ZVPP-R6_snap.fits;23.5972;26449.2;21.0607;0
20170630134251127_ZVPP-R6_snap.fits;21.9592;26480;18.1336;0
20170630134351201_ZVPP-R6_snap.fits;26.0999;26506.3;20.1106;0
20170630134451276_ZVPP-R6_snap.fits;25.9757;26534.2;21.1495;0
20170630134551351_ZVPP-R6_snap.fits;27.982;26503.4;30.2756;0
20170630134651425_ZVPP-R6_snap.fits;23.9426;26499;21.262;0
20170630134751500_ZVPP-R6_snap.fits;22.3315;26541.5;21.3935;0
20170630134851575_ZVPP-R6_snap.fits;28.366;26487.3;23.8838;0
20170630134951649_ZVPP-R6_snap.fits;24.7828;26477.1;21.4024;0
20170630135051724_ZVPP-R6_snap.fits;20.7761;26465.3;20.6593;0
20170630135151799_ZVPP-R6_snap.fits;23.118;26493.2;21.9962;0
20170630135251873_ZVPP-R6_snap.fits;21.4565;26450.7;22.9204;0
20170630135351948_ZVPP-R6_snap.fits;26.5768;26456.5;22.9354;0
20170630135452023_ZVPP-R6_snap.fits;23.7615;26500.5;16.7271;0
20170630135552097_ZVPP-R6_snap.fits;24.4333;26481.4;18.3336;0
20170630135652172_ZVPP-R6_snap.fits;21.9456;26521;18.7914;0
20170630135752247_ZVPP-R6_snap.fits;19.798;26506.3;23.5582;0
20170630135852321_ZVPP-R6_snap.fits;26.7329;26510.7;14.1344;0
20170630135952396_ZVPP-R6_snap.fits;23.724;26504.9;21.9196;0
