# file name; noise; peak f.; mag.; duration
20170630060627148_ZVPP-R6_met.fits;23.4245;26540;56.6396;0.170667
20170630061013964_ZVPP-R6_met.fits;27.3314;26484.4;81.3109;0.341333
20170630061151244_ZVPP-R6_met.fits;29.5512;26500.5;77.0291;0.341333
20170630061717559_ZVPP-R6_met.fits;23.8319;26490.2;58.8883;0.170667
20170630061955596_ZVPP-R6_met.fits;21.9616;26526.9;176.257;0.341333
20170630062451020_ZVPP-R6_met.fits;22.3714;26529.8;46.3608;0.170667
20170630062902583_ZVPP-R6_met.fits;24.4728;26500.5;51.1504;0.170667
20170630063152396_ZVPP-R6_met.fits;22.4925;26512.2;66.294;0.341333
20170630063649527_ZVPP-R6_met.fits;28.246;26487.3;63.2691;0.682667
20170630063929612_ZVPP-R6_met.fits;23.6776;26510.7;52.5725;0.341333
20170630064614604_ZVPP-R6_met.fits;24.478;26513.7;60.6559;0.170667
20170630064642593_ZVPP-R6_met.fits;24.3208;26493.2;98.6245;0.341333
20170630065057228_ZVPP-R6_met.fits;25.6196;26497.6;54.387;0.170667
20170630065214369_ZVPP-R6_met.fits;26.0809;26503.4;61.5704;0.341333
20170630065607671_ZVPP-R6_met.fits;26.2497;26490.2;77.1548;0.341333
20170630070041079_ZVPP-R6_met.fits;30.6879;26509.3;101.787;0.170667
20170630070021111_ZVPP-R6_snap.fits;25.1958;26532.7;17.9523;0
20170630070121185_ZVPP-R6_snap.fits;26.4706;26518.1;28.6402;0
20170630070247884_ZVPP-R6_met.fits;24.2635;26499;57.8787;0.341333
20170630070221260_ZVPP-R6_snap.fits;21.9166;26456.5;19.6093;0
20170630070341644_ZVPP-R6_met.fits;21.5099;26522.5;49.1385;0.170667
20170630070321335_ZVPP-R6_snap.fits;26.0849;26528.3;22.6485;0
20170630070421409_ZVPP-R6_snap.fits;27.1271;26453.6;23.5314;0
20170630070529505_ZVPP-R6_met.fits;22.8836;26507.8;184.894;0.341333
20170630070521484_ZVPP-R6_snap.fits;28.7458;26509.3;19.6754;0
20170630070621559_ZVPP-R6_snap.fits;24.112;26521;25.6511;0
20170630070721633_ZVPP-R6_snap.fits;26.1057;26456.5;24.4404;0
20170630070821708_ZVPP-R6_snap.fits;22.5076;26504.9;22.6823;0
20170630070921783_ZVPP-R6_snap.fits;24.9041;26465.3;19.5534;0
20170630071021857_ZVPP-R6_snap.fits;23.4059;26522.5;19.7557;0
20170630071121932_ZVPP-R6_snap.fits;22.7313;26532.7;23.9035;0
20170630071222007_ZVPP-R6_snap.fits;28.1916;26485.8;23.5511;0
20170630071322081_ZVPP-R6_snap.fits;23.9228;26513.7;21.1659;0
20170630071422156_ZVPP-R6_snap.fits;32.4568;26475.6;27.831;0
20170630071522231_ZVPP-R6_snap.fits;23.9521;26535.6;22.292;0
20170630071622305_ZVPP-R6_snap.fits;27.4451;26452.1;30.4537;0
20170630071722380_ZVPP-R6_snap.fits;23.5205;26507.8;15.4467;0
20170630071822455_ZVPP-R6_snap.fits;25.8392;26484.4;27.5799;0
20170630071922529_ZVPP-R6_snap.fits;27.8747;26535.6;14.9182;0
20170630072022604_ZVPP-R6_snap.fits;23.8537;26449.2;26.2724;0
20170630072122679_ZVPP-R6_snap.fits;20.9778;26509.3;20.7289;0
20170630072222753_ZVPP-R6_snap.fits;23.75;26513.7;26.2021;0
20170630072322828_ZVPP-R6_snap.fits;24.3428;26513.7;22.5161;0
20170630072422903_ZVPP-R6_snap.fits;25.221;26499;22.7107;0
20170630072522977_ZVPP-R6_snap.fits;27.5211;26460.9;22.9082;0
20170630072623052_ZVPP-R6_snap.fits;26.5449;26452.1;22.086;0
20170630072723127_ZVPP-R6_snap.fits;27.4983;26494.6;24.509;0
20170630072823201_ZVPP-R6_snap.fits;26.866;26507.8;21.5776;0
20170630072923276_ZVPP-R6_snap.fits;23.02;26499;21.4284;0
20170630073023351_ZVPP-R6_snap.fits;26.4644;26482.9;17.5272;0
20170630073123425_ZVPP-R6_snap.fits;25.1003;26474.1;22.1225;0
20170630073223500_ZVPP-R6_snap.fits;25.9328;26458;17.3212;0
20170630073323575_ZVPP-R6_snap.fits;24.3966;26452.1;20.4151;0
20170630073423649_ZVPP-R6_snap.fits;29.0565;26462.4;22.6431;0
20170630073523724_ZVPP-R6_snap.fits;24.2132;26472.7;23.8399;0
20170630073623799_ZVPP-R6_snap.fits;24.6281;26452.1;25.1891;0
20170630073723873_ZVPP-R6_snap.fits;22.3067;26513.7;22.9268;0
20170630073823948_ZVPP-R6_snap.fits;23.8222;26460.9;24.1879;0
20170630073924023_ZVPP-R6_snap.fits;23.9471;26512.2;26.1619;0
20170630074024097_ZVPP-R6_snap.fits;23.9431;26525.4;23.5426;0
20170630074124172_ZVPP-R6_snap.fits;21.8212;26516.6;21.4295;0
20170630074224247_ZVPP-R6_snap.fits;27.6561;26484.4;17.6988;0
20170630074324321_ZVPP-R6_snap.fits;23.4453;26500.5;18.9088;0
20170630074424396_ZVPP-R6_snap.fits;24.2477;26493.2;23.3858;0
20170630074524471_ZVPP-R6_snap.fits;19.7859;26494.6;16.6954;0
20170630074624545_ZVPP-R6_snap.fits;28.3463;26493.2;20.4593;0
20170630074724620_ZVPP-R6_snap.fits;26.6344;26507.8;22.4118;0
20170630074824695_ZVPP-R6_snap.fits;23.206;26488.8;19.9984;0
20170630074924769_ZVPP-R6_snap.fits;29.0372;26460.9;19.7664;0
20170630075024844_ZVPP-R6_snap.fits;27.9533;26515.1;20.4946;0
20170630075124919_ZVPP-R6_snap.fits;27.9448;26494.6;23.2076;0
20170630075224993_ZVPP-R6_snap.fits;28.0022;26484.4;25.1317;0
20170630075325068_ZVPP-R6_snap.fits;25.8872;26518.1;19.2318;0
20170630075425143_ZVPP-R6_snap.fits;32.8377;26466.8;20.1304;0
20170630075525217_ZVPP-R6_snap.fits;22.4693;26456.5;20.3907;0
20170630075625292_ZVPP-R6_snap.fits;27.4974;26544.4;21.8943;0
20170630075725367_ZVPP-R6_snap.fits;21.1038;26497.6;22.1564;0
20170630075825441_ZVPP-R6_snap.fits;27.2755;26500.5;28.1091;0
20170630075925516_ZVPP-R6_snap.fits;23.2802;26480;15.962;0
