#timestamp,LO_Frequency,Hit 
1498816815.5,286046965.4,N
1498816835.3,286046966.8,N
1498816855.2,286046967.2,N
1498816875.9,286046966.1,N
1498816895.7,286046968.6,N
1498816915.5,286046966.5,N
1498816935.4,286046966.6,N
1498816955.2,286046969.1,N
1498816975.0,286046968.8,N
1498816975.9,286046968.8,N
1498816995.8,286046965.7,N
1498817015.6,286046963.1,N
1498817035.4,286046966.0,N
1498817055.3,286046965.6,N
1498817075.1,286046964.2,N
1498817076.0,286046964.2,N
1498817095.2,286046961.3,N
1498817115.9,286046961.4,N
1498817135.7,286046964.3,N
1498817155.6,286046962.5,N
1498817175.4,286046963.2,N
1498817195.2,286046963.2,N
1498817215.1,286046963.0,N
1498817216.0,286046963.0,N
1498817235.8,286046961.4,N
1498817255.6,286046961.8,N
1498817275.5,286046961.9,N
1498817295.3,286046961.4,N
1498817315.1,286046962.5,N
1498817335.9,286046963.8,N
1498817355.7,286046965.5,N
1498817375.5,286046962.7,N
1498817395.4,286046960.5,N
1498817415.2,286046958.7,N
1498817435.0,286046958.6,N
1498817435.9,286046958.6,N
1498817455.8,286046958.1,N
1498817475.6,286046960.1,N
1498817495.4,286046960.3,N
1498817515.2,286046956.6,N
1498817535.1,286046956.1,N
1498817536.0,286046956.1,N
1498817555.8,286046957.8,N
1498817575.6,286046958.4,N
1498817595.5,286046960.9,N
1498817615.3,286046955.2,N
1498817635.1,286046953.8,N
1498817655.9,286046955.2,N
1498817675.7,286046955.1,N
1498817695.5,286046956.1,N
1498817715.4,286046955.3,N
1498817735.2,286046954.2,N
1498817755.0,286046954.0,N
1498817755.9,286046954.0,N
1498817775.8,286046953.3,N
1498817795.6,286046954.5,N
1498817815.4,286046956.0,N
1498817835.2,286046954.3,N
1498817855.1,286046954.3,N
1498817856.0,286046954.3,N
1498817875.8,286046953.6,N
1498817895.6,286046955.5,N
1498817915.5,286046955.3,N
1498817935.3,286046955.1,N
1498817955.1,286046955.4,N
1498817975.9,286046955.4,N
1498817995.7,286046955.1,N
1498818015.5,286046957.5,N
1498818035.4,286046953.4,N
1498818055.2,286046952.0,N
1498818075.0,286046954.0,N
1498818075.9,286046954.0,N
1498818095.8,286046952.1,N
1498818115.6,286046954.2,N
1498818135.4,286046953.9,N
1498818155.2,286046956.4,N
1498818175.1,286046951.7,N
1498818176.0,286046951.7,N
1498818195.8,286046954.3,N
1498818215.6,286046952.6,N
1498818235.5,286046948.7,N
1498818255.3,286046948.2,N
1498818275.1,286046947.4,N
1498818295.9,286046948.8,N
1498818315.7,286046951.4,N
1498818335.5,286046948.4,N
1498818355.4,286046948.2,N
1498818375.2,286046947.4,N
1498818395.0,286046947.6,N
1498818395.9,286046947.6,N
1498818415.8,286046948.7,N
1498818435.6,286046948.5,N
1498818455.4,286046949.3,N
1498818475.3,286046949.1,N
1498818495.1,286046949.0,N
1498818496.0,286046949.0,N
1498818515.8,286046945.4,N
1498818535.6,286046946.6,N
1498818555.5,286046945.4,N
1498818575.3,286046945.5,N
1498818595.1,286046946.0,N
1498818615.9,286046945.4,N
1498818635.7,286046944.7,N
1498818655.5,286046944.4,N
1498818675.4,286046942.3,Y
1498818695.2,286046968.9,N
1498818715.0,286046967.5,N
1498818715.9,286046967.5,N
1498818735.8,286046965.7,N
1498818755.6,286046965.3,N
1498818775.4,286046964.4,N
1498818795.3,286046963.4,N
1498818815.1,286046964.6,N
1498818816.0,286046964.6,N
1498818835.8,286046966.2,N
1498818855.7,286046970.4,N
1498818875.5,286046970.2,N
1498818895.3,286046969.8,N
1498818915.2,286046971.1,N
1498818935.9,286046971.9,N
1498818955.7,286046969.4,N
1498818975.6,286046969.1,N
1498818995.4,286046969.1,N
1498819015.2,286046969.1,N
1498819035.0,286046964.8,N
1498819036.0,286046964.8,N
1498819055.8,286046964.7,N
1498819075.6,286046967.5,N
1498819095.4,286046967.0,N
1498819115.3,286046968.9,N
1498819135.1,286046968.8,N
1498819155.8,286046964.7,N
1498819175.7,286046965.2,N
1498819195.5,286046965.6,N
1498819215.3,286046965.7,N
1498819235.2,286046963.6,N
1498819255.9,286046962.5,N
1498819275.7,286046962.5,N
1498819295.6,286046960.9,N
1498819315.4,286046959.7,N
1498819335.2,286046961.7,N
1498819355.0,286046963.5,N
1498819355.9,286046963.5,N
1498819375.8,286046965.4,N
1498819395.6,286046966.0,N
1498819415.4,286046962.6,N
1498819435.3,286046961.0,N
1498819455.1,286046958.5,N
1498819475.8,286046961.2,N
1498819495.7,286046956.7,N
1498819515.5,286046959.5,N
1498819535.3,286046957.2,N
1498819555.2,286046959.2,N
1498819575.9,286046956.9,N
1498819595.7,286046959.6,N
1498819615.6,286046959.2,N
1498819635.4,286046956.6,N
1498819655.2,286046959.6,N
1498819675.0,286046957.9,N
1498819675.9,286046957.9,N
1498819695.8,286046952.1,N
1498819715.6,286046954.0,N
1498819735.4,286046953.8,N
1498819755.3,286046955.8,N
1498819775.1,286046953.7,N
1498819795.8,286046954.8,N
1498819815.7,286046954.3,N
1498819835.5,286046954.4,N
1498819855.3,286046954.1,N
1498819875.2,286046953.5,N
1498819895.9,286046951.7,N
1498819915.7,286046954.6,N
1498819935.5,286046955.9,N
1498819955.4,286046958.0,N
1498819975.2,286046954.1,N
1498819995.0,286046950.6,N
1498819995.9,286046950.6,N
1498820015.8,286046947.5,N
1498820035.6,286046946.1,Y
1498820055.4,286046978.3,N
1498820075.3,286046977.9,N
1498820095.1,286046978.7,N
1498820115.8,286046978.6,N
1498820135.7,286046978.6,N
1498820155.5,286046978.0,N
1498820175.3,286046978.3,N
1498820195.2,286046980.3,N
1498820215.9,286046977.7,N
1498820235.7,286046981.9,N
1498820255.6,286046979.8,N
1498820275.4,286046978.8,N
1498820295.2,286046972.5,N
1498820315.1,286046973.8,N
1498820316.0,286046973.8,N
1498820335.8,286046972.9,N
1498820355.6,286046975.2,N
1498820375.4,286046975.5,N
1498820395.3,286046975.0,N
