# file name; noise; peak f.; mag.; duration
20170630160805196_ZVPP-R6_met.fits;19.17;26494.6;39.8495;0.170667
20170630160855713_ZVPP-R6_met.fits;21.4674;26506.3;47.7687;0.341333
20170630161511009_ZVPP-R6_met.fits;21.4714;26485.8;71.1951;0.170667
20170630161923767_ZVPP-R6_met.fits;25.3928;26509.3;74.733;0.682667
20170630162153612_ZVPP-R6_met.fits;24.5869;26493.2;51.125;0.170667
20170630162550839_ZVPP-R6_met.fits;16.9854;26487.3;73.8057;0.682667
20170630163324983_ZVPP-R6_met.fits;25.1779;26482.9;125.245;0.853333
20170630163720161_ZVPP-R6_met.fits;20.9522;26484.4;42.622;0.170667
20170630164045985_ZVPP-R6_met.fits;21.75;26472.7;59.1256;0.341333
20170630165034103_ZVPP-R6_met.fits;22.8868;26487.3;51.4548;0.170667
20170630165130252_ZVPP-R6_met.fits;21.8835;26490.2;59.046;0.682667
20170630165222305_ZVPP-R6_met.fits;22.9393;26502;69.6773;0.341333
20170630165244833_ZVPP-R6_met.fits;21.9411;26477.1;174.091;0.682667
20170630170005836_ZVPP-R6_snap.fits;22.4556;26494.6;24.4191;0
20170630170105911_ZVPP-R6_snap.fits;23.4898;26481.4;18.8318;0
20170630170205985_ZVPP-R6_snap.fits;19.6814;26456.5;16.458;0
20170630170306060_ZVPP-R6_snap.fits;23.98;26525.4;20.0551;0
20170630170406135_ZVPP-R6_snap.fits;26.4954;26506.3;23.0909;0
20170630170506209_ZVPP-R6_snap.fits;22.6282;26465.3;19.0622;0
20170630170606284_ZVPP-R6_snap.fits;23.7505;26468.3;18.3158;0
20170630170706359_ZVPP-R6_snap.fits;25.0177;26509.3;20.1529;0
20170630170806433_ZVPP-R6_snap.fits;21.6616;26477.1;19.128;0
20170630170906508_ZVPP-R6_snap.fits;25.45;26535.6;16.5222;0
20170630171006583_ZVPP-R6_snap.fits;24.525;26456.5;28.0171;0
20170630171106657_ZVPP-R6_snap.fits;20.9116;26513.7;17.8165;0
20170630171206732_ZVPP-R6_snap.fits;25.0496;26507.8;14.5327;0
20170630171306807_ZVPP-R6_snap.fits;23.1997;26532.7;22.5432;0
20170630171406881_ZVPP-R6_snap.fits;19.2961;26449.2;20.9033;0
20170630171506956_ZVPP-R6_snap.fits;23.4161;26455.1;26.2031;0
20170630171607031_ZVPP-R6_snap.fits;22.3428;26518.1;16.0317;0
20170630171707105_ZVPP-R6_snap.fits;25.1714;26518.1;18.1434;0
20170630171807180_ZVPP-R6_snap.fits;23.5921;26481.4;17.0072;0
20170630171907255_ZVPP-R6_snap.fits;30.9723;26512.2;17.7702;0
20170630172007329_ZVPP-R6_snap.fits;22.4914;26497.6;21.8886;0
20170630172107404_ZVPP-R6_snap.fits;23.1644;26453.6;18.0975;0
20170630172207479_ZVPP-R6_snap.fits;23.4311;26510.7;20.4457;0
20170630172307553_ZVPP-R6_snap.fits;25.7332;26525.4;15.9036;0
20170630172407628_ZVPP-R6_snap.fits;24.2456;26480;18.7906;0
20170630172507703_ZVPP-R6_snap.fits;25.4003;26532.7;24.2822;0
20170630172607777_ZVPP-R6_snap.fits;25.26;26484.4;22.3075;0
20170630172707852_ZVPP-R6_snap.fits;24.2802;26513.7;21.014;0
20170630172807927_ZVPP-R6_snap.fits;24.9452;26497.6;17.9747;0
20170630172908001_ZVPP-R6_snap.fits;26.183;26482.9;18.8793;0
20170630173008076_ZVPP-R6_snap.fits;25.4271;26529.8;19.3103;0
20170630173108151_ZVPP-R6_snap.fits;26.5238;26541.5;20.9913;0
20170630173208225_ZVPP-R6_snap.fits;23.5698;26475.6;26.0788;0
20170630173308300_ZVPP-R6_snap.fits;19.6092;26504.9;22.7535;0
20170630173408375_ZVPP-R6_snap.fits;21.0733;26545.9;19.083;0
20170630173508449_ZVPP-R6_snap.fits;19.9628;26529.8;20.8263;0
20170630173608524_ZVPP-R6_snap.fits;18.8032;26500.5;20.4097;0
20170630173708599_ZVPP-R6_snap.fits;20.3427;26462.4;19.5191;0
20170630173808673_ZVPP-R6_snap.fits;20.653;26534.2;15.7523;0
20170630173908748_ZVPP-R6_snap.fits;22.658;26516.6;18.7854;0
20170630174008823_ZVPP-R6_snap.fits;22.2028;26496.1;20.1012;0
20170630174108897_ZVPP-R6_snap.fits;22.9956;26522.5;21.5575;0
20170630174208972_ZVPP-R6_snap.fits;21.925;26515.1;21.0319;0
20170630174309047_ZVPP-R6_snap.fits;29.2947;26480;25.7358;0
20170630174409121_ZVPP-R6_snap.fits;20.3582;26469.7;20.3195;0
20170630174509196_ZVPP-R6_snap.fits;21.9863;26468.3;22.5338;0
20170630174609271_ZVPP-R6_snap.fits;22.5196;26487.3;23.3257;0
20170630174709345_ZVPP-R6_snap.fits;22.9676;26452.1;23.8141;0
20170630174809420_ZVPP-R6_snap.fits;19.9626;26496.1;25.1442;0
20170630174909495_ZVPP-R6_snap.fits;21.7068;26503.4;19.6552;0
20170630175009569_ZVPP-R6_snap.fits;20.3124;26525.4;21.3565;0
20170630175109644_ZVPP-R6_snap.fits;20.9949;26525.4;16.4419;0
20170630175209719_ZVPP-R6_snap.fits;26.28;26465.3;24.8219;0
20170630175309793_ZVPP-R6_snap.fits;20.6769;26509.3;22.5387;0
20170630175409868_ZVPP-R6_snap.fits;25.8051;26512.2;14.5362;0
20170630175509943_ZVPP-R6_snap.fits;21.4511;26496.1;20.0969;0
20170630175610017_ZVPP-R6_snap.fits;27.9983;26538.6;18.8327;0
20170630175710092_ZVPP-R6_snap.fits;22.1094;26485.8;24.2531;0
20170630175810167_ZVPP-R6_snap.fits;20.6997;26543;13.4788;0
20170630175910241_ZVPP-R6_snap.fits;23.3073;26523.9;19.8159;0
