# file name; noise; peak f.; mag.; duration
20170630190630433_ZVPP-R6_met.fits;22.8947;26458;51.6991;0.170667
20170630191450487_ZVPP-R6_met.fits;30.6872;26449.2;82.4876;0.170667
20170630192549943_ZVPP-R6_met.fits;28.6534;26450.7;100.468;0.341333
20170630193122231_ZVPP-R6_met.fits;32.0337;26449.2;183.69;0.341333
20170630193219575_ZVPP-R6_met.fits;31.1185;26480;110.982;0.512
20170630194048673_ZVPP-R6_met.fits;20.9131;26449.2;47.0381;0.341333
20170630194051745_ZVPP-R6_met.fits;31.6031;26449.2;145.373;1.19467
20170630194632908_ZVPP-R6_met.fits;22.5961;26455.1;76.0469;0.853333
20170630200019276_ZVPP-R6_snap.fits;29.8031;26528.3;29.5991;0
20170630200119351_ZVPP-R6_snap.fits;26.3236;26532.7;26.2171;0
20170630200219425_ZVPP-R6_snap.fits;29.1846;26504.9;26.2922;0
20170630200319500_ZVPP-R6_snap.fits;28.3593;26513.7;30.4769;0
20170630200419575_ZVPP-R6_snap.fits;26.4938;26534.2;29.6275;0
20170630200519649_ZVPP-R6_snap.fits;27.8395;26493.2;29.9807;0
20170630200619724_ZVPP-R6_snap.fits;30.8989;26456.5;22.5613;0
20170630200719799_ZVPP-R6_snap.fits;25.0688;26500.5;21.3993;0
20170630200819873_ZVPP-R6_snap.fits;29.0457;26537.1;25.2342;0
20170630200919948_ZVPP-R6_snap.fits;24.9584;26509.3;24.3661;0
20170630201020023_ZVPP-R6_snap.fits;27.2027;26528.3;31.7186;0
20170630201120097_ZVPP-R6_snap.fits;26.6805;26523.9;18.8637;0
20170630201220172_ZVPP-R6_snap.fits;24.5835;26475.6;21.605;0
20170630201320247_ZVPP-R6_snap.fits;28.54;26455.1;25.3996;0
20170630201420321_ZVPP-R6_snap.fits;27.223;26497.6;20.6108;0
20170630201520396_ZVPP-R6_snap.fits;23.2392;26541.5;20.2229;0
20170630201620471_ZVPP-R6_snap.fits;22.6361;26474.1;17.3957;0
20170630201720545_ZVPP-R6_snap.fits;20.7408;26465.3;21.7517;0
20170630201820620_ZVPP-R6_snap.fits;26.4026;26532.7;14.8738;0
20170630201920695_ZVPP-R6_snap.fits;26.4279;26510.7;20.8533;0
20170630202020769_ZVPP-R6_snap.fits;23.7486;26478.5;19.9103;0
20170630202120844_ZVPP-R6_snap.fits;19.3406;26474.1;13.7419;0
20170630202220919_ZVPP-R6_snap.fits;21.6173;26545.9;17.2284;0
20170630202320993_ZVPP-R6_snap.fits;19.8745;26456.5;20.6724;0
20170630202421068_ZVPP-R6_snap.fits;24.1618;26496.1;19.6227;0
20170630202521143_ZVPP-R6_snap.fits;21.005;26516.6;19.4084;0
20170630202621217_ZVPP-R6_snap.fits;21.2416;26528.3;26.2534;0
20170630202721292_ZVPP-R6_snap.fits;25.9083;26502;22.9063;0
20170630202821367_ZVPP-R6_snap.fits;22.3135;26537.1;25.5859;0
20170630202921441_ZVPP-R6_snap.fits;29.2633;26543;23.1252;0
20170630203021516_ZVPP-R6_snap.fits;25.7882;26480;21.9367;0
20170630203121591_ZVPP-R6_snap.fits;23.2963;26525.4;21.1866;0
20170630203221665_ZVPP-R6_snap.fits;24.1647;26488.8;22.4723;0
20170630203321740_ZVPP-R6_snap.fits;22.9732;26459.5;15.823;0
20170630203421815_ZVPP-R6_snap.fits;27.4587;26497.6;16.4207;0
20170630203521889_ZVPP-R6_snap.fits;25.1224;26499;23.4176;0
20170630203621964_ZVPP-R6_snap.fits;25.0128;26545.9;25.0067;0
20170630203722039_ZVPP-R6_snap.fits;21.6699;26526.9;18.2493;0
20170630203822113_ZVPP-R6_snap.fits;24.8203;26507.8;17.8948;0
20170630203922188_ZVPP-R6_snap.fits;18.2232;26462.4;23.2264;0
20170630204022263_ZVPP-R6_snap.fits;20.2503;26469.7;17.8797;0
20170630204122337_ZVPP-R6_snap.fits;23.8298;26543;22.0017;0
20170630204222412_ZVPP-R6_snap.fits;27.0618;26478.5;17.805;0
20170630204322487_ZVPP-R6_snap.fits;24.3689;26522.5;18.001;0
20170630204422561_ZVPP-R6_snap.fits;25.6589;26485.8;26.0634;0
20170630204522636_ZVPP-R6_snap.fits;23.2878;26512.2;26.2698;0
20170630204622711_ZVPP-R6_snap.fits;25.798;26468.3;27.3054;0
20170630204722785_ZVPP-R6_snap.fits;22.7133;26540;20.2469;0
20170630204822860_ZVPP-R6_snap.fits;26.4837;26507.8;25.4216;0
20170630204922935_ZVPP-R6_snap.fits;23.0398;26522.5;19.8475;0
20170630205023009_ZVPP-R6_snap.fits;25.2117;26515.1;22.5426;0
20170630205123084_ZVPP-R6_snap.fits;24.698;26519.5;22.8691;0
20170630205223159_ZVPP-R6_snap.fits;21.7895;26518.1;22.3243;0
20170630205323233_ZVPP-R6_snap.fits;24.9036;26547.4;22.3015;0
20170630205423308_ZVPP-R6_snap.fits;25.1966;26523.9;23.9325;0
20170630205523383_ZVPP-R6_snap.fits;22.5826;26497.6;18.8473;0
20170630205623457_ZVPP-R6_snap.fits;24.1256;26516.6;19.3416;0
20170630205723532_ZVPP-R6_snap.fits;24.5843;26510.7;19.8555;0
20170630205823607_ZVPP-R6_snap.fits;22.6915;26456.5;21.1759;0
20170630205923681_ZVPP-R6_snap.fits;26.4246;26502;21.5891;0
