# file name; noise; peak f.; mag.; duration
20181027200039417_DDMTREBIC-R3_snap.fits;0.50177;26509.3;0.390165;0
20181027200139492_DDMTREBIC-R3_snap.fits;0.510389;26456.5;0.518082;0
20181027200239566_DDMTREBIC-R3_snap.fits;0.499877;26497.6;0.510849;0
20181027200339641_DDMTREBIC-R3_snap.fits;0.521465;26523.9;0.29442;0
20181027200439716_DDMTREBIC-R3_snap.fits;0.462996;26519.5;0.468084;0
20181027200539790_DDMTREBIC-R3_snap.fits;0.465028;26497.6;0.451104;0
20181027200639865_DDMTREBIC-R3_snap.fits;0.518506;26453.6;0.458266;0
20181027200739940_DDMTREBIC-R3_snap.fits;0.524435;26449.2;0.414407;0
20181027200840014_DDMTREBIC-R3_snap.fits;0.406806;26545.9;0.410849;0
20181027200940089_DDMTREBIC-R3_snap.fits;0.527064;26484.4;0.349367;0
20181027201040164_DDMTREBIC-R3_snap.fits;0.569636;26463.9;0.512366;0
20181027201140238_DDMTREBIC-R3_snap.fits;0.598401;26543;0.45351;0
20181027201240313_DDMTREBIC-R3_snap.fits;0.520859;26482.9;0.50345;0
20181027201340388_DDMTREBIC-R3_snap.fits;0.506325;26504.9;0.440854;0
20181027201440462_DDMTREBIC-R3_snap.fits;0.474228;26488.8;0.461725;0
20181027201540537_DDMTREBIC-R3_snap.fits;0.562757;26484.4;0.502791;0
20181027201640612_DDMTREBIC-R3_snap.fits;0.495402;26449.2;0.478983;0
20181027201740686_DDMTREBIC-R3_snap.fits;0.475742;26471.2;0.505237;0
20181027201840761_DDMTREBIC-R3_snap.fits;0.418958;26510.7;0.325071;0
20181027201940836_DDMTREBIC-R3_snap.fits;0.530637;26509.3;0.469551;0
20181027202040910_DDMTREBIC-R3_snap.fits;0.611476;26465.3;0.392398;0
20181027202140985_DDMTREBIC-R3_snap.fits;0.556522;26521;0.421953;0
20181027202241060_DDMTREBIC-R3_snap.fits;0.478462;26509.3;0.610737;0
20181027202341134_DDMTREBIC-R3_snap.fits;0.660191;26459.5;0.663462;0
20181027202441209_DDMTREBIC-R3_snap.fits;0.487598;26487.3;0.862373;0
20181027202541284_DDMTREBIC-R3_snap.fits;0.515609;26503.4;0.759864;0
20181027202641358_DDMTREBIC-R3_snap.fits;0.888692;26528.3;0.596363;0
20181027202741433_DDMTREBIC-R3_snap.fits;0.905833;26500.5;0.880694;0
20181027202841508_DDMTREBIC-R3_snap.fits;0.748124;26506.3;0.495811;0
20181027202941582_DDMTREBIC-R3_snap.fits;0.482563;26452.1;0.401758;0
20181027203041657_DDMTREBIC-R3_snap.fits;0.511239;26506.3;0.412409;0
20181027203141732_DDMTREBIC-R3_snap.fits;0.607922;26469.7;0.409111;0
20181027203241806_DDMTREBIC-R3_snap.fits;0.593093;26478.5;0.427926;0
20181027203341881_DDMTREBIC-R3_snap.fits;0.437524;26537.1;0.465607;0
20181027203441956_DDMTREBIC-R3_snap.fits;0.394083;26463.9;0.420164;0
20181027203542030_DDMTREBIC-R3_snap.fits;0.507015;26499;0.511353;0
20181027203642105_DDMTREBIC-R3_snap.fits;0.479748;26531.2;0.440192;0
20181027203742180_DDMTREBIC-R3_snap.fits;0.517069;26506.3;0.54132;0
20181027203842254_DDMTREBIC-R3_snap.fits;0.505754;26506.3;0.527459;0
20181027203942329_DDMTREBIC-R3_snap.fits;0.467281;26478.5;0.343635;0
20181027204042404_DDMTREBIC-R3_snap.fits;0.545419;26529.8;0.407568;0
20181027204142478_DDMTREBIC-R3_snap.fits;0.556753;26516.6;0.485149;0
20181027204242553_DDMTREBIC-R3_snap.fits;0.496826;26481.4;0.483269;0
20181027204342628_DDMTREBIC-R3_snap.fits;0.512294;26513.7;0.409274;0
20181027204442702_DDMTREBIC-R3_snap.fits;0.615683;26529.8;0.420157;0
20181027204542777_DDMTREBIC-R3_snap.fits;0.52726;26475.6;0.4701;0
20181027204642852_DDMTREBIC-R3_snap.fits;0.603007;26543;0.452739;0
20181027204742926_DDMTREBIC-R3_snap.fits;0.561479;26513.7;0.444246;0
20181027204843001_DDMTREBIC-R3_snap.fits;0.528247;26463.9;0.477159;0
20181027204943076_DDMTREBIC-R3_snap.fits;0.508977;26466.8;0.393672;0
20181027205043150_DDMTREBIC-R3_snap.fits;0.489182;26496.1;0.414077;0
20181027205143225_DDMTREBIC-R3_snap.fits;0.457049;26538.6;0.542281;0
20181027205243300_DDMTREBIC-R3_snap.fits;0.543233;26538.6;0.390613;0
20181027205343374_DDMTREBIC-R3_snap.fits;0.511897;26497.6;0.508456;0
20181027205443449_DDMTREBIC-R3_snap.fits;0.454738;26547.4;0.511895;0
20181027205543524_DDMTREBIC-R3_snap.fits;0.472171;26490.2;0.416528;0
20181027205643598_DDMTREBIC-R3_snap.fits;0.54292;26545.9;0.471851;0
20181027205743673_DDMTREBIC-R3_snap.fits;0.530982;26466.8;0.419106;0
20181027205843748_DDMTREBIC-R3_snap.fits;0.537387;26466.8;0.375678;0
20181027205943822_DDMTREBIC-R3_snap.fits;0.562798;26455.1;0.357832;0
