#timestamp,LO_Frequency,Hit,StdDev 
1540609215.8,286047000.4,N
1540609235.6,286047000.3,N
1540609255.4,286047001.0,N
1540609275.3,286046999.9,N
1540609295.1,286047000.2,N
1540609315.9,286046999.9,N
1540609335.7,286047000.9,N
1540609355.5,286047000.1,N
1540609375.4,286047000.4,N
1540609395.2,286047000.5,N
1540609415.0,286047000.4,N
1540609415.9,286047000.4,N
1540609435.8,286047000.4,N
1540609455.6,286046999.8,N
1540609475.5,286046999.7,N
1540609495.3,286047000.1,N
1540609515.1,286046999.8,N
1540609535.9,286046999.7,N
1540609555.7,286047002.7,Y
1540609575.5,286046999.7,P
1540609595.4,286046999.7,N
1540609615.2,286047000.0,N
1540609635.0,286046999.7,N
1540609636.0,286046999.7,N
1540609655.8,286046999.7,N
1540609675.6,286047002.8,Y
1540609695.5,286047002.3,P
1540609715.3,286047002.3,N
1540609735.1,286047002.7,N
1540609755.9,286046999.7,N
1540609775.7,286047002.8,N
1540609795.5,286047002.6,N
1540609815.4,286047002.8,N
1540609835.2,286047002.4,N
1540609855.1,286047002.3,N
1540609856.0,286047002.3,N
1540609875.8,286047002.1,N
1540609895.6,286047001.9,N
1540609915.5,286047002.0,N
1540609935.3,286047001.9,N
1540609955.1,286047002.0,N
1540609975.9,286047002.2,N
1540609995.7,286047002.1,N
1540610015.6,286047001.4,N
1540610035.4,286047002.0,N
1540610055.2,286047001.9,N
1540610075.1,286047001.4,N
1540610076.0,286047001.4,N
1540610095.8,286047001.3,N
1540610115.7,286047001.5,N
1540610135.5,286047001.5,N
1540610155.3,286047001.7,N
1540610175.2,286047003.9,Y
1540610195.0,286047000.0,P
1540610195.9,286047000.0,N
1540610215.8,286047002.7,P
1540610235.6,286047000.2,N
1540610255.4,286047002.4,N
1540610275.3,286047000.0,N
1540610295.1,286047000.2,N
1540610315.8,286047000.1,N
1540610335.7,286046999.8,N
1540610355.5,286046999.8,N
1540610375.4,286047002.1,N
1540610395.2,286047002.8,N
1540610415.0,286047002.3,N
1540610415.9,286047002.3,N
1540610435.8,286047002.3,N
1540610455.6,286047002.4,N
1540610475.5,286047002.6,N
1540610495.3,286047002.6,N
1540610515.1,286047002.3,N
1540610535.9,286047002.0,N
1540610555.7,286047001.6,N
1540610575.5,286047002.5,N
1540610595.4,286047002.5,N
1540610615.2,286047001.7,N
1540610635.1,286047002.2,N
1540610636.0,286047002.2,N
1540610655.8,286047002.2,N
1540610675.6,286047001.8,N
1540610695.5,286047001.8,N
1540610715.3,286047002.2,N
1540610735.2,286047001.4,N
1540610755.9,286047002.1,N
1540610775.7,286047001.9,N
1540610795.6,286047001.4,N
1540610815.4,286047001.4,N
1540610835.3,286047001.6,N
1540610855.1,286047003.9,Y
1540610856.0,286047003.9,P
1540610875.8,286047000.2,N
1540610895.7,286046999.7,N
1540610915.5,286047002.8,N
1540610935.4,286047002.7,N
1540610955.2,286047002.7,N
1540610975.0,286047002.3,N
1540610975.9,286047002.3,N
1540610995.8,286047002.7,N
1540611015.6,286047002.6,N
1540611035.4,286047002.2,N
1540611055.3,286047002.2,N
1540611075.1,286047002.3,N
1540611095.9,286047004.4,Y
1540611115.7,286047000.9,P
1540611135.5,286047000.4,N
1540611155.4,286047000.3,N
1540611175.2,286047000.0,N
1540611195.1,286046999.9,N
1540611196.0,286046999.9,N
1540611215.8,286047000.2,N
1540611235.6,286047002.7,Y
1540611255.5,286047000.7,P
1540611275.3,286047001.0,P
1540611295.2,286047000.9,P
1540611315.9,286047000.4,N
1540611335.7,286046999.8,N
1540611355.6,286047002.8,Y
1540611375.4,286046999.9,P
1540611395.2,286047000.2,N
1540611415.1,286047001.0,P
1540611416.0,286047001.0,N
1540611435.8,286047000.0,N
1540611455.7,286047000.1,N
1540611475.5,286046999.9,N
1540611495.3,286047000.5,N
1540611515.2,286047000.5,N
1540611535.9,286047000.6,N
1540611555.7,286046999.7,N
1540611575.6,286047000.1,N
1540611595.4,286046999.8,N
1540611615.3,286047002.7,Y
1540611635.1,286047000.1,P
1540611636.0,286047000.1,N
1540611655.8,286047000.3,P
1540611675.7,286047000.2,N
1540611695.5,286046999.9,N
1540611715.3,286047000.1,N
1540611735.2,286047000.2,N
1540611755.0,286046999.9,N
1540611755.9,286046999.9,N
1540611775.8,286047000.1,N
1540611795.6,286047000.1,N
1540611815.4,286047002.8,Y
1540611835.3,286047002.2,P
1540611855.1,286047002.7,N
1540611875.9,286047002.4,N
1540611895.7,286047001.9,N
1540611915.5,286047002.3,N
1540611935.4,286047002.5,N
1540611955.2,286047002.5,Y
1540611975.1,286047000.7,P
1540611976.0,286047000.7,N
1540611995.8,286047000.7,N
1540612015.6,286047000.7,N
1540612035.5,286047001.0,N
1540612055.3,286047001.0,N
1540612075.1,286047000.9,N
1540612095.9,286047000.9,N
1540612115.7,286047000.5,N
1540612135.6,286047000.1,N
1540612155.4,286047000.9,N
1540612175.2,286047001.0,N
1540612195.1,286047000.6,N
1540612196.0,286047000.6,N
1540612215.8,286047000.5,N
1540612235.7,286046999.8,N
1540612255.5,286046999.7,N
1540612275.3,286047002.8,Y
1540612295.2,286047000.8,P
1540612315.0,286047000.3,P
1540612315.9,286047000.3,N
1540612335.8,286047000.3,N
1540612355.6,286047000.4,N
1540612375.4,286047000.8,Y
1540612395.3,286047000.4,P
1540612415.1,286047001.1,P
1540612435.9,286047001.2,P
1540612455.7,286047001.2,Y
1540612475.5,286046998.7,P
1540612495.4,286046998.7,N
1540612515.2,286046998.7,N
1540612535.0,286046998.1,N
1540612536.0,286046998.1,N
1540612555.8,286046998.7,N
1540612575.6,286046998.4,N
1540612595.5,286046999.4,N
1540612615.3,286046999.4,N
1540612635.1,286046998.6,N
1540612655.9,286046998.6,N
1540612675.7,286047001.2,N
1540612695.5,286046998.5,N
1540612715.4,286047000.8,N
1540612735.2,286046998.3,N
1540612755.1,286046998.4,N
1540612756.0,286046998.4,N
1540612775.8,286042185.5,Y
1540612795.6,286046999.8,P
