# file name; noise; peak f.; mag.; duration
20181027090050212_DDMTREBIC-R3_snap.fits;0.536989;26515.1;0.416086;0
20181027090150286_DDMTREBIC-R3_snap.fits;0.510593;26506.3;0.542685;0
20181027090250361_DDMTREBIC-R3_snap.fits;0.53926;26474.1;0.519151;0
20181027090350436_DDMTREBIC-R3_snap.fits;0.557573;26531.2;0.410628;0
20181027090450510_DDMTREBIC-R3_snap.fits;0.580694;26458;0.410437;0
20181027090550585_DDMTREBIC-R3_snap.fits;0.584365;26525.4;0.479323;0
20181027090650660_DDMTREBIC-R3_snap.fits;0.464732;26525.4;0.471604;0
20181027090750734_DDMTREBIC-R3_snap.fits;0.578465;26477.1;0.620254;0
20181027090850809_DDMTREBIC-R3_snap.fits;0.534673;26518.1;0.483904;0
20181027090950884_DDMTREBIC-R3_snap.fits;0.648152;26545.9;0.538383;0
20181027091050958_DDMTREBIC-R3_snap.fits;0.560027;26510.7;0.53099;0
20181027091151033_DDMTREBIC-R3_snap.fits;0.501799;26503.4;0.508653;0
20181027091251108_DDMTREBIC-R3_snap.fits;0.520126;26493.2;0.471027;0
20181027091351182_DDMTREBIC-R3_snap.fits;0.494923;26502;0.446444;0
20181027091451257_DDMTREBIC-R3_snap.fits;0.540715;26482.9;0.396809;0
20181027091551332_DDMTREBIC-R3_snap.fits;0.456198;26477.1;0.629143;0
20181027091651406_DDMTREBIC-R3_snap.fits;0.523617;26450.7;0.509133;0
20181027091751481_DDMTREBIC-R3_snap.fits;0.436365;26502;0.548476;0
20181027091851556_DDMTREBIC-R3_snap.fits;0.560794;26547.4;0.487473;0
20181027091951630_DDMTREBIC-R3_snap.fits;0.475642;26477.1;0.535058;0
20181027092051705_DDMTREBIC-R3_snap.fits;0.509911;26519.5;0.520484;0
20181027092151780_DDMTREBIC-R3_snap.fits;0.603417;26528.3;0.487779;0
20181027092251854_DDMTREBIC-R3_snap.fits;0.472907;26449.2;0.442989;0
20181027092351929_DDMTREBIC-R3_snap.fits;0.520084;26497.6;0.423315;0
20181027092452004_DDMTREBIC-R3_snap.fits;0.49367;26478.5;0.574967;0
20181027092552078_DDMTREBIC-R3_snap.fits;0.490694;26515.1;0.538601;0
20181027092652153_DDMTREBIC-R3_snap.fits;0.531096;26487.3;0.461105;0
20181027092752228_DDMTREBIC-R3_snap.fits;0.654704;26458;0.445746;0
20181027092852302_DDMTREBIC-R3_snap.fits;0.45949;26518.1;0.480383;0
20181027092952377_DDMTREBIC-R3_snap.fits;0.597412;26458;0.446293;0
20181027093052452_DDMTREBIC-R3_snap.fits;0.57651;26534.2;0.402898;0
20181027093152526_DDMTREBIC-R3_snap.fits;0.559984;26535.6;0.531337;0
20181027093252601_DDMTREBIC-R3_snap.fits;0.517995;26540;0.376805;0
20181027093352676_DDMTREBIC-R3_snap.fits;0.580878;26540;0.477066;0
20181027093452750_DDMTREBIC-R3_snap.fits;0.538425;26459.5;0.305009;0
20181027093552825_DDMTREBIC-R3_snap.fits;0.655172;26496.1;0.491253;0
20181027093652900_DDMTREBIC-R3_snap.fits;0.535056;26462.4;0.514232;0
20181027093752974_DDMTREBIC-R3_snap.fits;0.575436;26525.4;0.477797;0
20181027093853049_DDMTREBIC-R3_snap.fits;0.501948;26537.1;0.41848;0
20181027093953124_DDMTREBIC-R3_snap.fits;0.518736;26460.9;0.410971;0
20181027094053198_DDMTREBIC-R3_snap.fits;0.483066;26538.6;0.378218;0
20181027094153273_DDMTREBIC-R3_snap.fits;0.544927;26535.6;0.479887;0
20181027094253348_DDMTREBIC-R3_snap.fits;0.511329;26513.7;0.441864;0
20181027094353422_DDMTREBIC-R3_snap.fits;0.587752;26507.8;0.487477;0
20181027094453497_DDMTREBIC-R3_snap.fits;0.602032;26471.2;0.453308;0
20181027094553572_DDMTREBIC-R3_snap.fits;0.514264;26453.6;0.51508;0
20181027094653646_DDMTREBIC-R3_snap.fits;0.508652;26481.4;0.49423;0
20181027094753721_DDMTREBIC-R3_snap.fits;0.541719;26518.1;0.374886;0
20181027094853796_DDMTREBIC-R3_snap.fits;0.509581;26459.5;0.487723;0
20181027094953870_DDMTREBIC-R3_snap.fits;0.460136;26496.1;0.608721;0
20181027095053945_DDMTREBIC-R3_snap.fits;0.510027;26491.7;0.428346;0
20181027095154020_DDMTREBIC-R3_snap.fits;0.531433;26543;0.448849;0
20181027095254094_DDMTREBIC-R3_snap.fits;0.552242;26521;0.523006;0
20181027095354169_DDMTREBIC-R3_snap.fits;0.490859;26522.5;0.442304;0
20181027095454244_DDMTREBIC-R3_snap.fits;0.522541;26459.5;0.526129;0
20181027095554318_DDMTREBIC-R3_snap.fits;0.539303;26532.7;0.504703;0
20181027095654393_DDMTREBIC-R3_snap.fits;0.476926;26540;0.511794;0
20181027095754468_DDMTREBIC-R3_snap.fits;0.546128;26477.1;0.392771;0
20181027095854542_DDMTREBIC-R3_snap.fits;0.470322;26459.5;0.40606;0
20181027095954617_DDMTREBIC-R3_snap.fits;0.563126;26506.3;0.523881;0
