#timestamp,LO_Frequency,Hit,StdDev 
1540670415.1,286046999.8,N
1540670416.0,286046999.8,N
1540670435.8,286047000.2,N
1540670455.6,286046999.7,N
1540670475.5,286047002.8,Y
1540670495.3,286047002.5,P
1540670515.1,286046999.7,N
1540670535.9,286047002.8,N
1540670555.7,286047002.8,N
1540670575.6,286047002.7,N
1540670595.4,286047002.4,N
1540670615.2,286047002.5,N
1540670635.1,286047002.0,N
1540670636.0,286047002.0,N
1540670655.8,286047002.0,N
1540670675.7,286047001.5,N
1540670695.5,286047001.5,N
1540670715.3,286047001.4,N
1540670735.2,286047002.1,N
1540670755.0,286047001.4,N
1540670755.9,286047001.4,N
1540670775.7,286047001.8,N
1540670795.6,286047004.2,Y
1540670815.4,286047002.4,P
1540670835.3,286047002.4,P
1540670855.1,286047002.8,P
1540670875.8,286047002.7,Y
1540670895.7,286046998.5,P
1540670915.5,286046998.1,N
1540670935.4,286046998.1,N
1540670955.2,286046998.1,N
1540670975.0,286047000.5,N
1540670975.9,286047000.5,N
1540670995.8,286047001.2,N
1540671015.6,286047000.4,N
1540671035.5,286047000.7,N
1540671055.3,286047001.0,N
1540671075.1,286047000.2,N
1540671095.9,286047000.2,N
1540671115.7,286047000.1,N
1540671135.5,286047000.3,N
1540671155.4,286047000.3,N
1540671175.2,286047000.1,N
1540671195.0,286046999.7,N
1540671195.9,286046999.7,N
1540671215.8,286046999.8,N
1540671235.6,286047002.4,N
1540671255.5,286047002.3,N
1540671275.3,286046999.7,N
1540671295.1,286047002.2,N
1540671315.9,286047002.2,N
1540671335.7,286047002.0,N
1540671355.5,286047002.2,N
1540671375.4,286047001.9,N
1540671395.2,286047002.6,N
1540671415.0,286047001.5,N
1540671416.0,286047001.5,N
1540671435.8,286047001.8,N
1540671455.6,286047002.0,N
1540671475.5,286047001.5,N
1540671495.3,286047004.2,Y
1540671515.1,286047002.3,P
1540671535.9,286047002.2,P
1540671555.7,286047001.9,P
1540671575.6,286047001.9,Y
1540671595.4,286047000.1,P
1540671615.2,286047000.6,N
1540671635.1,286047000.4,N
1540671636.0,286047000.4,N
1540671655.8,286047000.3,N
1540671675.6,286047002.3,Y
1540671695.5,286047000.3,P
1540671715.3,286047000.3,N
1540671735.2,286047000.0,N
1540671755.9,286047000.5,N
1540671775.7,286047000.4,N
1540671795.6,286047000.1,N
1540671815.4,286046999.7,N
1540671835.2,286047002.4,Y
1540671855.1,286047002.8,P
1540671856.0,286047002.8,N
1540671875.8,286047002.4,N
1540671895.7,286047002.3,N
1540671915.5,286047002.5,N
1540671935.3,286047002.7,Y
1540671955.2,286047000.7,P
1540671975.0,286046998.5,N
1540671975.9,286046998.5,N
1540671995.8,286047000.9,N
1540672015.6,286047001.1,N
1540672035.4,286047000.8,N
1540672055.3,286047000.8,N
1540672075.1,286047000.2,N
1540672095.8,286047000.4,N
1540672115.7,286047000.0,N
1540672135.5,286047000.0,N
1540672155.4,286047000.2,N
1540672175.2,286047000.0,N
1540672195.0,286047000.2,N
1540672195.9,286047000.2,N
1540672215.8,286046999.8,N
1540672235.6,286047002.8,Y
1540672255.5,286047000.1,P
1540672275.3,286046999.8,N
1540672295.1,286047002.5,P
1540672315.9,286047002.7,N
1540672335.7,286047002.3,N
1540672355.5,286047002.3,N
1540672375.4,286047002.4,N
1540672395.2,286047002.2,N
1540672415.1,286047002.5,N
1540672416.0,286047002.5,N
1540672435.8,286047002.6,N
1540672455.6,286047002.5,N
1540672475.5,286047002.5,N
1540672495.3,286047002.5,N
1540672515.1,286047002.1,N
1540672535.9,286047001.9,N
1540672555.7,286047001.5,N
1540672575.5,286047002.1,N
1540672595.4,286047001.3,N
1540672615.2,286047003.9,Y
1540672635.1,286046999.9,P
1540672636.0,286046999.9,N
1540672655.8,286046999.9,N
1540672675.6,286047002.3,N
1540672695.5,286047002.2,N
1540672715.3,286047002.6,N
1540672735.1,286047001.7,N
1540672755.9,286047001.6,N
1540672775.7,286047001.5,N
1540672795.6,286047004.3,Y
1540672815.4,286047002.0,P
1540672835.2,286047002.6,P
1540672855.1,286047002.5,P
1540672856.0,286047002.5,Y
1540672875.8,286047000.8,P
1540672895.7,286046999.9,N
1540672915.5,286047000.4,N
1540672935.3,286047002.8,Y
1540672955.2,286047000.8,P
1540672975.0,286047000.8,P
1540672975.9,286047000.8,P
1540672995.8,286047001.0,Y
1540673015.6,286046998.5,P
1540673035.4,286046998.5,N
1540673055.3,286046998.2,N
1540673075.1,286046998.2,N
1540673095.8,286046998.1,N
1540673115.7,286046998.5,N
1540673135.5,286047000.6,N
1540673155.4,286047000.4,N
1540673175.2,286047001.0,N
1540673195.0,286047000.4,N
1540673195.9,286047000.4,N
1540673215.8,286047000.4,N
1540673235.6,286047000.3,N
1540673255.4,286046999.9,N
1540673275.3,286047002.4,N
1540673295.1,286047000.5,N
1540673315.9,286046999.8,N
1540673335.7,286047002.8,N
1540673355.5,286047002.7,N
1540673375.4,286047002.4,N
1540673395.2,286047002.3,N
1540673415.0,286046999.7,N
1540673415.9,286046999.7,N
1540673435.8,286047002.4,N
1540673455.6,286047002.4,N
1540673475.5,286047001.9,N
1540673495.3,286047001.5,N
1540673515.1,286047002.2,N
1540673535.9,286047001.5,N
1540673555.7,286047001.9,N
1540673575.5,286047001.8,N
1540673595.4,286047001.7,N
1540673615.2,286047001.6,N
1540673635.1,286047001.8,N
1540673636.0,286047001.8,N
1540673655.8,286047001.4,N
1540673675.6,286047003.8,Y
1540673695.5,286047002.6,P
1540673715.3,286047002.5,P
1540673735.2,286047002.1,P
1540673755.9,286047002.0,Y
1540673775.7,286042828.0,P
1540673795.6,286047000.3,N
1540673815.4,286047000.3,N
1540673835.3,286047000.3,N
1540673855.1,286047000.2,N
1540673856.0,286047000.2,N
1540673875.8,286047000.1,N
1540673895.7,286047002.8,N
1540673915.5,286046999.9,N
1540673935.3,286047002.4,N
1540673955.2,286046999.8,N
1540673975.0,286047002.6,N
1540673975.9,286047002.6,N
1540673995.8,286047002.2,N
