# file name; noise; peak f.; mag.; duration
20181027170025977_DDMTREBIC-R3_snap.fits;0.50385;26504.9;0.470398;0
20181027170126052_DDMTREBIC-R3_snap.fits;0.615949;26459.5;0.472924;0
20181027170226126_DDMTREBIC-R3_snap.fits;0.573938;26488.8;0.496869;0
20181027170326201_DDMTREBIC-R3_snap.fits;0.501316;26528.3;0.400887;0
20181027170426276_DDMTREBIC-R3_snap.fits;0.514493;26494.6;0.507391;0
20181027170526350_DDMTREBIC-R3_snap.fits;0.48456;26453.6;0.358811;0
20181027170626425_DDMTREBIC-R3_snap.fits;0.499317;26502;0.489297;0
20181027170726500_DDMTREBIC-R3_snap.fits;0.583479;26496.1;0.39865;0
20181027170826574_DDMTREBIC-R3_snap.fits;0.57348;26509.3;0.399285;0
20181027170926649_DDMTREBIC-R3_snap.fits;0.49736;26531.2;0.569488;0
20181027171026724_DDMTREBIC-R3_snap.fits;0.518147;26452.1;0.321371;0
20181027171126798_DDMTREBIC-R3_snap.fits;0.480501;26487.3;0.571282;0
20181027171226873_DDMTREBIC-R3_snap.fits;0.490146;26458;0.466497;0
20181027171326948_DDMTREBIC-R3_snap.fits;0.478253;26535.6;0.487816;0
20181027171427022_DDMTREBIC-R3_snap.fits;0.496411;26529.8;0.481092;0
20181027171527097_DDMTREBIC-R3_snap.fits;0.62513;26521;0.334177;0
20181027171627172_DDMTREBIC-R3_snap.fits;0.478132;26528.3;0.410008;0
20181027171727246_DDMTREBIC-R3_snap.fits;0.520354;26503.4;0.397682;0
20181027171827321_DDMTREBIC-R3_snap.fits;0.489944;26481.4;0.475001;0
20181027171927396_DDMTREBIC-R3_snap.fits;0.459462;26493.2;0.477481;0
20181027172027470_DDMTREBIC-R3_snap.fits;0.554609;26471.2;0.552927;0
20181027172127545_DDMTREBIC-R3_snap.fits;0.499893;26466.8;0.412897;0
20181027172227620_DDMTREBIC-R3_snap.fits;0.575371;26547.4;0.354722;0
20181027172327694_DDMTREBIC-R3_snap.fits;0.506781;26480;0.486249;0
20181027172427769_DDMTREBIC-R3_snap.fits;0.449685;26529.8;0.438722;0
20181027172527844_DDMTREBIC-R3_snap.fits;0.391353;26509.3;0.427952;0
20181027172627918_DDMTREBIC-R3_snap.fits;0.458831;26497.6;0.519959;0
20181027172727993_DDMTREBIC-R3_snap.fits;0.478796;26525.4;0.53231;0
20181027172828068_DDMTREBIC-R3_snap.fits;0.475763;26459.5;0.36212;0
20181027172928142_DDMTREBIC-R3_snap.fits;0.446089;26510.7;0.383812;0
20181027173028217_DDMTREBIC-R3_snap.fits;0.493876;26535.6;0.579086;0
20181027173128292_DDMTREBIC-R3_snap.fits;0.559724;26487.3;0.418033;0
20181027173228366_DDMTREBIC-R3_snap.fits;0.547776;26523.9;0.395196;0
20181027173328441_DDMTREBIC-R3_snap.fits;0.500829;26547.4;0.477178;0
20181027173428516_DDMTREBIC-R3_snap.fits;0.46187;26450.7;0.485906;0
20181027173528590_DDMTREBIC-R3_snap.fits;0.489614;26452.1;0.499302;0
20181027173628665_DDMTREBIC-R3_snap.fits;0.490686;26497.6;0.42259;0
20181027173728740_DDMTREBIC-R3_snap.fits;0.521744;26455.1;0.52292;0
20181027173828814_DDMTREBIC-R3_snap.fits;0.511151;26485.8;0.527194;0
20181027173928889_DDMTREBIC-R3_snap.fits;0.463965;26482.9;0.527544;0
20181027174028964_DDMTREBIC-R3_snap.fits;0.601787;26544.4;0.438583;0
20181027174129038_DDMTREBIC-R3_snap.fits;0.577547;26499;0.432054;0
20181027174229113_DDMTREBIC-R3_snap.fits;0.522424;26490.2;0.382997;0
20181027174329188_DDMTREBIC-R3_snap.fits;0.482326;26529.8;0.535125;0
20181027174429262_DDMTREBIC-R3_snap.fits;0.584981;26510.7;0.367484;0
20181027174529337_DDMTREBIC-R3_snap.fits;0.499896;26516.6;0.396268;0
20181027174629412_DDMTREBIC-R3_snap.fits;0.566413;26507.8;0.539081;0
20181027174729486_DDMTREBIC-R3_snap.fits;0.489825;26516.6;0.430439;0
20181027174829561_DDMTREBIC-R3_snap.fits;0.49756;26488.8;0.46822;0
20181027174929636_DDMTREBIC-R3_snap.fits;0.5267;26465.3;0.494705;0
20181027175029710_DDMTREBIC-R3_snap.fits;0.533776;26449.2;0.465391;0
20181027175129785_DDMTREBIC-R3_snap.fits;0.54294;26535.6;0.512717;0
20181027175229860_DDMTREBIC-R3_snap.fits;0.51124;26468.3;0.454471;0
20181027175329934_DDMTREBIC-R3_snap.fits;0.581633;26531.2;0.495761;0
20181027175430009_DDMTREBIC-R3_snap.fits;0.543807;26547.4;0.417355;0
20181027175530084_DDMTREBIC-R3_snap.fits;0.514208;26543;0.484871;0
20181027175630158_DDMTREBIC-R3_snap.fits;0.45588;26493.2;0.443799;0
20181027175730233_DDMTREBIC-R3_snap.fits;0.486431;26497.6;0.545265;0
20181027175830308_DDMTREBIC-R3_snap.fits;0.514433;26525.4;0.432576;0
20181027175930382_DDMTREBIC-R3_snap.fits;0.469103;26541.5;0.511948;0
