# file name; noise; peak f.; mag.; duration
20181027110059172_DDMTREBIC-R3_snap.fits;0.570609;26477.1;0.356363;0
20181027110159246_DDMTREBIC-R3_snap.fits;0.574815;26449.2;0.399463;0
20181027110259321_DDMTREBIC-R3_snap.fits;0.520718;26449.2;0.584044;0
20181027110359396_DDMTREBIC-R3_snap.fits;0.480913;26515.1;0.367741;0
20181027110459470_DDMTREBIC-R3_snap.fits;0.566594;26474.1;0.331828;0
20181027110559545_DDMTREBIC-R3_snap.fits;0.478273;26538.6;0.461919;0
20181027110659620_DDMTREBIC-R3_snap.fits;0.475156;26538.6;0.534908;0
20181027110759694_DDMTREBIC-R3_snap.fits;0.588468;26518.1;0.465512;0
20181027110859769_DDMTREBIC-R3_snap.fits;0.555141;26499;0.492884;0
20181027110959844_DDMTREBIC-R3_snap.fits;0.599935;26512.2;0.549518;0
20181027111059918_DDMTREBIC-R3_snap.fits;1.01501;26534.2;0.757368;0
20181027111159993_DDMTREBIC-R3_snap.fits;0.667081;26468.3;0.553297;0
20181027111300068_DDMTREBIC-R3_snap.fits;0.833927;26538.6;0.611878;0
20181027111400142_DDMTREBIC-R3_snap.fits;0.730728;26503.4;0.712307;0
20181027111500217_DDMTREBIC-R3_snap.fits;0.748193;26502;0.505197;0
20181027111600292_DDMTREBIC-R3_snap.fits;0.466597;26525.4;0.425395;0
20181027111700366_DDMTREBIC-R3_snap.fits;0.417345;26493.2;0.53623;0
20181027111800441_DDMTREBIC-R3_snap.fits;0.491877;26535.6;0.439579;0
20181027111900516_DDMTREBIC-R3_snap.fits;0.572583;26503.4;0.461399;0
20181027112000590_DDMTREBIC-R3_snap.fits;0.566946;26452.1;0.519735;0
20181027112100665_DDMTREBIC-R3_snap.fits;0.551946;26449.2;0.475615;0
20181027112200740_DDMTREBIC-R3_snap.fits;0.558252;26513.7;0.527897;0
20181027112300814_DDMTREBIC-R3_snap.fits;0.565294;26462.4;0.502529;0
20181027112400889_DDMTREBIC-R3_snap.fits;0.589491;26485.8;0.458754;0
20181027112500964_DDMTREBIC-R3_snap.fits;0.539007;26469.7;0.507398;0
20181027112601038_DDMTREBIC-R3_snap.fits;0.525563;26453.6;0.457913;0
20181027112701113_DDMTREBIC-R3_snap.fits;0.516678;26474.1;0.377475;0
20181027112801188_DDMTREBIC-R3_snap.fits;0.571041;26450.7;0.52431;0
20181027112901262_DDMTREBIC-R3_snap.fits;0.44449;26493.2;0.559606;0
20181027113001337_DDMTREBIC-R3_snap.fits;0.612388;26503.4;0.34941;0
20181027113101412_DDMTREBIC-R3_snap.fits;0.539185;26507.8;0.44231;0
20181027113201486_DDMTREBIC-R3_snap.fits;0.52574;26515.1;0.457735;0
20181027113301561_DDMTREBIC-R3_snap.fits;0.609616;26535.6;0.545645;0
20181027113401636_DDMTREBIC-R3_snap.fits;0.544177;26482.9;0.376566;0
20181027113501710_DDMTREBIC-R3_snap.fits;0.583414;26493.2;0.671695;0
20181027113601785_DDMTREBIC-R3_snap.fits;0.536139;26472.7;0.425036;0
20181027113701860_DDMTREBIC-R3_snap.fits;0.546266;26471.2;0.375092;0
20181027113801934_DDMTREBIC-R3_snap.fits;0.520067;26475.6;0.451686;0
20181027113902009_DDMTREBIC-R3_snap.fits;0.516522;26469.7;0.407408;0
20181027114002084_DDMTREBIC-R3_snap.fits;0.461097;26545.9;0.469129;0
20181027114102158_DDMTREBIC-R3_snap.fits;0.481953;26484.4;0.462455;0
20181027114202233_DDMTREBIC-R3_snap.fits;0.510237;26453.6;0.482022;0
20181027114302308_DDMTREBIC-R3_snap.fits;0.503375;26478.5;0.509381;0
20181027114402382_DDMTREBIC-R3_snap.fits;0.524134;26482.9;0.464676;0
20181027114502457_DDMTREBIC-R3_snap.fits;0.507381;26526.9;0.381012;0
20181027114602532_DDMTREBIC-R3_snap.fits;0.602569;26469.7;0.434327;0
20181027114702606_DDMTREBIC-R3_snap.fits;0.526546;26532.7;0.409465;0
20181027114802681_DDMTREBIC-R3_snap.fits;0.498968;26482.9;0.395375;0
20181027114902756_DDMTREBIC-R3_snap.fits;0.526366;26503.4;0.431791;0
20181027115002830_DDMTREBIC-R3_snap.fits;0.497501;26491.7;0.569941;0
20181027115102905_DDMTREBIC-R3_snap.fits;0.565071;26544.4;0.415602;0
20181027115202980_DDMTREBIC-R3_snap.fits;0.47805;26453.6;0.342451;0
20181027115303054_DDMTREBIC-R3_snap.fits;0.474952;26521;0.461852;0
20181027115403129_DDMTREBIC-R3_snap.fits;0.477368;26521;0.371883;0
20181027115503204_DDMTREBIC-R3_snap.fits;0.528648;26513.7;0.522342;0
20181027115603278_DDMTREBIC-R3_snap.fits;0.457924;26518.1;0.582835;0
20181027115703353_DDMTREBIC-R3_snap.fits;0.478823;26535.6;0.43563;0
20181027115803428_DDMTREBIC-R3_snap.fits;0.512998;26458;0.268643;0
20181027115903502_DDMTREBIC-R3_snap.fits;0.61067;26515.1;0.473196;0
