# file name; noise; peak f.; mag.; duration
20181027130008057_DDMTREBIC-R3_snap.fits;0.54218;26480;0.348924;0
20181027130108132_DDMTREBIC-R3_snap.fits;0.570568;26482.9;0.45688;0
20181027130208206_DDMTREBIC-R3_snap.fits;0.534111;26458;0.524763;0
20181027130308281_DDMTREBIC-R3_snap.fits;0.616055;26516.6;0.401336;0
20181027130408356_DDMTREBIC-R3_snap.fits;0.415249;26460.9;0.521662;0
20181027130508430_DDMTREBIC-R3_snap.fits;0.518001;26493.2;0.435368;0
20181027130608505_DDMTREBIC-R3_snap.fits;0.556174;26522.5;0.511281;0
20181027130708580_DDMTREBIC-R3_snap.fits;0.558078;26523.9;0.469108;0
20181027130808654_DDMTREBIC-R3_snap.fits;0.516722;26510.7;0.539436;0
20181027130908729_DDMTREBIC-R3_snap.fits;0.455257;26516.6;0.463171;0
20181027131008804_DDMTREBIC-R3_snap.fits;0.467618;26534.2;0.455917;0
20181027131108878_DDMTREBIC-R3_snap.fits;0.540861;26496.1;0.502991;0
20181027131208953_DDMTREBIC-R3_snap.fits;0.489179;26507.8;0.553595;0
20181027131309028_DDMTREBIC-R3_snap.fits;0.586911;26515.1;0.35968;0
20181027131409102_DDMTREBIC-R3_snap.fits;0.475243;26472.7;0.396593;0
20181027131509177_DDMTREBIC-R3_snap.fits;0.471033;26475.6;0.330018;0
20181027131609252_DDMTREBIC-R3_snap.fits;0.450702;26478.5;0.363076;0
20181027131709326_DDMTREBIC-R3_snap.fits;0.483224;26529.8;0.403276;0
20181027131809401_DDMTREBIC-R3_snap.fits;0.540089;26509.3;0.471435;0
20181027131909476_DDMTREBIC-R3_snap.fits;0.545059;26487.3;0.460224;0
20181027132009550_DDMTREBIC-R3_snap.fits;0.44432;26521;0.311932;0
20181027132109625_DDMTREBIC-R3_snap.fits;0.547745;26484.4;0.43044;0
20181027132209700_DDMTREBIC-R3_snap.fits;0.525606;26540;0.364436;0
20181027132309774_DDMTREBIC-R3_snap.fits;0.505302;26468.3;0.574832;0
20181027132409849_DDMTREBIC-R3_snap.fits;0.529943;26523.9;0.39219;0
20181027132509924_DDMTREBIC-R3_snap.fits;0.46405;26509.3;0.479607;0
20181027132609998_DDMTREBIC-R3_snap.fits;0.452543;26521;0.448012;0
20181027132710073_DDMTREBIC-R3_snap.fits;0.650745;26503.4;0.437684;0
20181027132810148_DDMTREBIC-R3_snap.fits;0.472865;26485.8;0.415879;0
20181027132910222_DDMTREBIC-R3_snap.fits;0.430519;26503.4;1.00567;0
20181027133010297_DDMTREBIC-R3_snap.fits;0.877963;26547.4;0.709706;0
20181027133110372_DDMTREBIC-R3_snap.fits;0.615392;26531.2;0.325168;0
20181027133210446_DDMTREBIC-R3_snap.fits;0.54901;26513.7;0.548071;0
20181027133310521_DDMTREBIC-R3_snap.fits;0.709473;26466.8;0.459264;0
20181027133410596_DDMTREBIC-R3_snap.fits;0.574885;26513.7;0.528712;0
20181027133510670_DDMTREBIC-R3_snap.fits;0.536152;26516.6;0.414989;0
20181027133610745_DDMTREBIC-R3_snap.fits;0.549113;26496.1;0.526533;0
20181027133710820_DDMTREBIC-R3_snap.fits;0.534633;26515.1;0.540103;0
20181027133810894_DDMTREBIC-R3_snap.fits;0.504445;26484.4;0.447507;0
20181027133910969_DDMTREBIC-R3_snap.fits;0.434116;26468.3;0.433735;0
20181027134011044_DDMTREBIC-R3_snap.fits;0.528517;26460.9;0.580346;0
20181027134111118_DDMTREBIC-R3_snap.fits;0.44936;26515.1;0.368242;0
20181027134211193_DDMTREBIC-R3_snap.fits;0.474618;26493.2;0.444777;0
20181027134311268_DDMTREBIC-R3_snap.fits;0.496419;26484.4;0.391281;0
20181027134411342_DDMTREBIC-R3_snap.fits;0.49812;26509.3;0.583165;0
20181027134511417_DDMTREBIC-R3_snap.fits;0.582244;26525.4;0.581465;0
20181027134611492_DDMTREBIC-R3_snap.fits;0.484169;26509.3;0.343043;0
20181027134711566_DDMTREBIC-R3_snap.fits;0.510044;26484.4;0.504883;0
20181027134811641_DDMTREBIC-R3_snap.fits;0.60471;26518.1;0.47443;0
20181027134911716_DDMTREBIC-R3_snap.fits;0.531768;26465.3;0.37389;0
20181027135011790_DDMTREBIC-R3_snap.fits;0.508236;26466.8;0.439067;0
20181027135111865_DDMTREBIC-R3_snap.fits;0.499379;26496.1;0.382189;0
20181027135211940_DDMTREBIC-R3_snap.fits;0.470577;26491.7;0.420968;0
20181027135312014_DDMTREBIC-R3_snap.fits;0.492875;26475.6;0.44039;0
20181027135412089_DDMTREBIC-R3_snap.fits;0.463203;26462.4;0.3915;0
20181027135512164_DDMTREBIC-R3_snap.fits;0.520761;26496.1;0.436171;0
20181027135612238_DDMTREBIC-R3_snap.fits;0.519387;26515.1;0.521986;0
20181027135712313_DDMTREBIC-R3_snap.fits;0.469749;26455.1;0.536509;0
20181027135812388_DDMTREBIC-R3_snap.fits;0.480986;26449.2;0.504267;0
20181027135912462_DDMTREBIC-R3_snap.fits;0.531761;26503.4;0.428709;0
