#timestamp,LO_Frequency,Hit,StdDev 
1540612815.5,286046999.7,N
1540612835.3,286047000.0,N
1540612855.2,286047002.8,Y
1540612875.9,286046999.8,P
1540612895.7,286047002.2,P
1540612915.6,286047002.1,N
1540612935.4,286047002.1,N
1540612955.2,286047001.5,N
1540612975.1,286047001.8,N
1540612976.0,286047001.8,N
1540612995.8,286047001.8,N
1540613015.7,286047001.6,N
1540613035.5,286047001.7,N
1540613055.3,286047001.9,N
1540613075.2,286047001.9,N
1540613095.0,286047001.6,N
1540613095.9,286047001.6,N
1540613115.7,286047001.9,N
1540613135.6,286047001.9,N
1540613155.4,286047004.3,Y
1540613175.3,286046999.9,P
1540613195.1,286047000.1,N
1540613196.0,286047000.1,N
1540613215.8,286046999.8,N
1540613235.7,286046999.8,N
1540613255.5,286046999.8,N
1540613275.3,286046999.9,N
1540613295.2,286047000.1,N
1540613315.0,286046999.7,N
1540613315.9,286046999.7,N
1540613335.8,286047002.7,Y
1540613355.6,286047002.4,P
1540613375.4,286047002.4,N
1540613395.3,286047002.6,N
1540613415.1,286047002.6,N
1540613435.9,286047002.4,N
1540613455.7,286047002.7,N
1540613475.5,286047002.4,N
1540613495.4,286047002.8,Y
1540613515.2,286047001.1,P
1540613535.0,286047001.2,N
1540613535.9,286047001.2,N
1540613555.8,286046998.2,Y
1540613575.6,286046999.6,P
1540613595.5,286046999.5,N
1540613615.3,286046999.5,N
1540613635.1,286046999.3,N
1540613655.9,286046999.3,N
1540613675.7,286046996.5,Y
1540613695.5,286046998.4,P
1540613715.4,286046998.7,N
1540613735.2,286046998.1,P
1540613755.1,286046999.0,N
1540613756.0,286046999.0,N
1540613775.8,286046998.2,Y
1540613795.6,286047000.0,P
1540613815.5,286047000.3,N
1540613835.3,286047000.3,N
1540613855.2,286047000.2,N
1540613875.9,286047000.2,N
1540613895.7,286047000.0,N
1540613915.6,286047000.3,N
1540613935.4,286046999.7,N
1540613955.2,286047002.7,Y
1540613975.1,286047002.3,P
1540613976.0,286047002.3,N
1540613995.8,286047002.4,N
1540614015.7,286047002.3,N
1540614035.5,286046999.8,N
1540614055.3,286047002.6,N
1540614075.2,286047002.8,N
1540614095.0,286047002.6,N
1540614095.9,286047002.6,N
1540614115.7,286047002.8,N
1540614135.6,286047002.5,N
1540614155.4,286047002.7,N
1540614175.3,286047002.1,N
1540614195.1,286047002.2,N
1540614196.0,286047002.2,N
1540614215.8,286047002.1,N
1540614235.7,286047001.6,N
1540614255.5,286047001.9,N
1540614275.3,286047001.5,N
1540614295.2,286047002.2,N
1540614315.0,286047001.3,N
1540614315.9,286047001.3,N
1540614335.8,286047001.3,N
1540614355.6,286047004.4,Y
1540614375.4,286046999.9,P
1540614395.3,286047000.2,N
1540614415.1,286047000.6,N
1540614435.8,286047000.5,N
1540614455.7,286047000.3,N
1540614475.5,286047002.8,Y
1540614495.4,286047001.1,P
1540614515.2,286047000.4,N
1540614535.0,286047000.3,N
1540614535.9,286047000.3,N
1540614555.8,286047000.7,N
1540614575.6,286047000.9,Y
1540614595.5,286047001.2,P
1540614615.3,286046998.1,P
1540614635.1,286047000.5,N
1540614655.9,286047000.8,N
1540614675.7,286047000.6,N
1540614695.5,286047001.2,N
1540614715.4,286047000.5,N
1540614735.2,286047001.2,N
1540614755.0,286047000.8,N
1540614756.0,286047000.8,N
1540614775.8,286047000.7,N
1540614795.6,286047000.5,N
1540614815.5,286047000.8,N
1540614835.3,286047000.2,N
1540614855.1,286046999.8,N
1540614875.9,286046999.8,N
1540614895.7,286047000.1,N
1540614915.5,286046999.8,N
1540614935.4,286047000.4,N
1540614955.2,286047000.4,N
1540614975.1,286047000.4,N
1540614976.0,286047000.4,N
1540614995.8,286047000.0,N
1540615015.6,286047002.8,Y
1540615035.5,286047000.9,P
1540615055.3,286047000.1,N
1540615075.1,286047000.3,N
1540615095.9,286047000.0,N
1540615115.7,286047000.3,N
1540615135.6,286047000.0,N
1540615155.4,286046999.9,N
1540615175.2,286047002.7,Y
1540615195.1,286047000.4,P
1540615196.0,286047000.4,P
1540615215.8,286047000.5,P
1540615235.7,286047000.2,N
1540615255.5,286047000.1,N
1540615275.3,286047000.5,Y
1540615295.2,286047000.4,P
1540615315.0,286047000.4,P
1540615315.9,286047000.4,P
1540615335.8,286047000.3,Y
1540615355.6,286682706.0,P
1540615375.4,286047000.4,N
1540615395.3,286047000.3,N
1540615415.1,286047000.0,N
1540615435.8,286047000.3,N
1540615455.7,286046999.9,N
1540615475.5,286047000.0,N
1540615495.4,286047002.7,N
1540615515.2,286047000.0,N
1540615535.0,286047000.1,N
1540615535.9,286047000.1,N
1540615555.8,286047000.0,N
1540615575.6,286047002.4,N
1540615595.4,286047002.3,N
1540615615.3,286047002.3,N
1540615635.1,286047002.5,N
1540615655.9,286047002.1,N
1540615675.7,286047002.2,N
1540615695.5,286047002.5,N
1540615715.4,286047002.5,N
1540615735.2,286047002.6,N
1540615755.0,286046999.8,N
1540615755.9,286046999.8,N
1540615775.8,286047002.6,N
1540615795.6,286047002.6,N
1540615815.5,286047002.5,N
1540615835.3,286047002.2,N
1540615855.1,286047002.1,N
1540615875.9,286047001.4,N
1540615895.7,286047001.9,N
1540615915.5,286047001.6,N
1540615935.4,286047001.6,N
1540615955.2,286047001.6,N
1540615975.1,286047001.6,N
1540615976.0,286047001.6,N
1540615995.8,286047001.5,N
1540616015.6,286047004.3,Y
1540616035.5,286047000.2,P
1540616055.3,286046999.8,N
1540616075.2,286047002.6,P
1540616095.9,286047002.5,N
1540616115.7,286047002.6,N
1540616135.6,286047002.4,N
1540616155.4,286047002.7,N
1540616175.2,286047002.8,N
1540616195.1,286047002.2,N
1540616196.0,286047002.2,N
1540616215.8,286047002.4,N
1540616235.7,286047002.5,N
1540616255.5,286047002.2,N
1540616275.3,286047001.7,N
1540616295.2,286047002.2,N
1540616315.9,286047001.8,N
1540616335.7,286047002.5,Y
1540616355.6,286047000.7,P
1540616375.4,286047001.0,N
1540616395.3,286047001.0,N
