# file name; noise; peak f.; mag.; duration
20181027030023332_DDMTREBIC-R3_snap.fits;0.589219;26488.8;0.562239;0
20181027030123406_DDMTREBIC-R3_snap.fits;0.518664;26485.8;0.418644;0
20181027030223481_DDMTREBIC-R3_snap.fits;0.520583;26516.6;0.524456;0
20181027030323556_DDMTREBIC-R3_snap.fits;0.526205;26531.2;0.466894;0
20181027030423630_DDMTREBIC-R3_snap.fits;0.474198;26509.3;0.513039;0
20181027030523705_DDMTREBIC-R3_snap.fits;0.602957;26481.4;0.426452;0
20181027030623780_DDMTREBIC-R3_snap.fits;0.609127;26477.1;0.566108;0
20181027030723854_DDMTREBIC-R3_snap.fits;0.501222;26488.8;0.534917;0
20181027030823929_DDMTREBIC-R3_snap.fits;0.606445;26535.6;0.497016;0
20181027030924004_DDMTREBIC-R3_snap.fits;0.503256;26526.9;0.503796;0
20181027031024078_DDMTREBIC-R3_snap.fits;0.539442;26509.3;0.435555;0
20181027031124153_DDMTREBIC-R3_snap.fits;0.535643;26481.4;0.53899;0
20181027031224228_DDMTREBIC-R3_snap.fits;0.481201;26482.9;0.41082;0
20181027031324302_DDMTREBIC-R3_snap.fits;0.648524;26538.6;0.555714;0
20181027031424377_DDMTREBIC-R3_snap.fits;0.521836;26482.9;0.518834;0
20181027031524452_DDMTREBIC-R3_snap.fits;0.643327;26509.3;0.510146;0
20181027031624526_DDMTREBIC-R3_snap.fits;0.518822;26459.5;0.550093;0
20181027031724601_DDMTREBIC-R3_snap.fits;0.485019;26468.3;0.46779;0
20181027031824676_DDMTREBIC-R3_snap.fits;0.498486;26494.6;0.507965;0
20181027031924750_DDMTREBIC-R3_snap.fits;0.585401;26480;0.443744;0
20181027032024825_DDMTREBIC-R3_snap.fits;0.619744;26513.7;0.489821;0
20181027032124900_DDMTREBIC-R3_snap.fits;0.485709;26481.4;0.400282;0
20181027032224974_DDMTREBIC-R3_snap.fits;0.558357;26523.9;0.357644;0
20181027032325049_DDMTREBIC-R3_snap.fits;0.54901;26537.1;0.535663;0
20181027032425124_DDMTREBIC-R3_snap.fits;0.553488;26449.2;0.467743;0
20181027032525198_DDMTREBIC-R3_snap.fits;0.5084;26513.7;0.484654;0
20181027032625273_DDMTREBIC-R3_snap.fits;0.589808;26450.7;0.557902;0
20181027032725348_DDMTREBIC-R3_snap.fits;0.584294;26458;0.404393;0
20181027032825422_DDMTREBIC-R3_snap.fits;0.430426;26545.9;0.478248;0
20181027032925497_DDMTREBIC-R3_snap.fits;0.476564;26468.3;0.46741;0
20181027033025572_DDMTREBIC-R3_snap.fits;0.581247;26545.9;0.415199;0
20181027033125646_DDMTREBIC-R3_snap.fits;0.544296;26540;0.465872;0
20181027033225721_DDMTREBIC-R3_snap.fits;0.564708;26477.1;0.447556;0
20181027033325796_DDMTREBIC-R3_snap.fits;0.535079;26455.1;0.432759;0
20181027033425870_DDMTREBIC-R3_snap.fits;0.581791;26502;0.515294;0
20181027033525945_DDMTREBIC-R3_snap.fits;0.498928;26516.6;0.457114;0
20181027033626020_DDMTREBIC-R3_snap.fits;0.514536;26512.2;0.50106;0
20181027033726094_DDMTREBIC-R3_snap.fits;0.56739;26519.5;0.34931;0
20181027033826169_DDMTREBIC-R3_snap.fits;0.61177;26462.4;0.548733;0
20181027033926244_DDMTREBIC-R3_snap.fits;0.579409;26469.7;0.532451;0
20181027034026318_DDMTREBIC-R3_snap.fits;0.530712;26477.1;0.45517;0
20181027034126393_DDMTREBIC-R3_snap.fits;0.538099;26449.2;0.4839;0
20181027034226468_DDMTREBIC-R3_snap.fits;0.476012;26522.5;0.416931;0
20181027034326542_DDMTREBIC-R3_snap.fits;0.517778;26503.4;0.538791;0
20181027034426617_DDMTREBIC-R3_snap.fits;0.545349;26450.7;0.496976;0
20181027034526692_DDMTREBIC-R3_snap.fits;0.449871;26528.3;0.548341;0
20181027034626766_DDMTREBIC-R3_snap.fits;0.559424;26471.2;0.383401;0
20181027034726841_DDMTREBIC-R3_snap.fits;0.627076;26516.6;0.496879;0
20181027034826916_DDMTREBIC-R3_snap.fits;0.608497;26547.4;0.551824;0
20181027034926990_DDMTREBIC-R3_snap.fits;0.547444;26496.1;0.386539;0
20181027035027065_DDMTREBIC-R3_snap.fits;0.571907;26468.3;0.488286;0
20181027035127140_DDMTREBIC-R3_snap.fits;0.614353;26480;0.521333;0
20181027035227214_DDMTREBIC-R3_snap.fits;0.555185;26452.1;0.514172;0
20181027035327289_DDMTREBIC-R3_snap.fits;0.593425;26545.9;0.440478;0
20181027035427364_DDMTREBIC-R3_snap.fits;0.513209;26509.3;0.4622;0
20181027035527438_DDMTREBIC-R3_snap.fits;0.519459;26487.3;0.442378;0
20181027035627513_DDMTREBIC-R3_snap.fits;0.509859;26540;0.509945;0
20181027035727588_DDMTREBIC-R3_snap.fits;0.515707;26466.8;0.463688;0
20181027035827662_DDMTREBIC-R3_snap.fits;0.553105;26531.2;0.610856;0
20181027035927737_DDMTREBIC-R3_snap.fits;0.579075;26503.4;0.481632;0
