#timestamp,LO_Frequency,Hit,StdDev 
1540627215.9,286047000.1,N
1540627235.7,286047002.7,N
1540627255.5,286047002.8,N
1540627275.4,286047002.7,N
1540627295.2,286047002.3,N
1540627315.1,286047002.3,N
1540627316.0,286047002.3,N
1540627335.8,286047002.6,N
1540627355.6,286047001.9,N
1540627375.5,286047002.0,N
1540627395.3,286047004.4,Y
1540627415.1,286046999.7,P
1540627435.9,286046999.8,N
1540627455.7,286047000.3,N
1540627475.6,286046999.9,N
1540627495.4,286047002.4,N
1540627515.2,286046999.8,N
1540627535.1,286047002.8,N
1540627536.0,286047002.8,N
1540627555.8,286043239.2,Y
1540627575.6,286046999.9,P
1540627595.5,286047000.6,N
1540627615.3,286046999.9,N
1540627635.2,286047000.7,N
1540627655.9,286047000.3,N
1540627675.7,286047000.3,N
1540627695.6,286046999.9,N
1540627715.4,286047000.9,N
1540627735.2,286047000.1,N
1540627755.1,286047002.7,Y
1540627756.0,286047002.7,P
1540627775.8,286046999.8,N
1540627795.7,286046999.7,N
1540627815.5,286047000.2,N
1540627835.3,286046999.8,N
1540627855.2,286047002.8,N
1540627875.0,286047002.5,N
1540627875.9,286047002.5,N
1540627895.8,286047002.1,N
1540627915.6,286047002.5,N
1540627935.4,286047002.5,N
1540627955.3,286047002.5,N
1540627975.1,286047001.8,N
1540627976.0,286047001.8,N
1540627995.8,286047002.1,N
1540628015.7,286047002.0,N
1540628035.5,286047002.0,N
1540628055.3,286047002.0,N
1540628075.2,286047001.3,N
1540628095.0,286047001.6,N
1540628095.9,286047001.6,N
1540628115.8,286047001.5,N
1540628135.6,286047001.7,N
1540628155.4,286047001.8,N
1540628175.3,286047003.9,Y
1540628195.1,286046999.7,P
1540628215.8,286047002.8,N
1540628235.7,286047002.8,N
1540628255.5,286047002.8,N
1540628275.4,286047002.2,N
1540628295.2,286047002.8,N
1540628315.0,286047002.7,N
1540628315.9,286047002.7,N
1540628335.8,286047002.7,N
1540628355.6,286047002.4,N
1540628375.4,286047002.8,Y
1540628395.3,286046998.3,P
1540628415.1,286046998.5,N
1540628435.9,286046998.2,N
1540628455.7,286046998.1,N
1540628475.5,286046998.9,N
1540628495.4,286046998.1,N
1540628515.2,286047000.8,N
1540628535.0,286047000.7,N
1540628535.9,286047000.7,N
1540628555.8,286047001.0,N
1540628575.6,286046998.2,N
1540628595.5,286047000.9,N
1540628615.3,286046998.1,N
1540628635.1,286047000.5,N
1540628655.9,286047001.1,N
1540628675.7,286046999.9,N
1540628695.5,286046999.9,N
1540628715.4,286047000.1,N
1540628735.2,286047000.1,N
1540628755.1,286047000.4,N
1540628756.0,286047000.4,N
1540628775.8,286046999.8,N
1540628795.6,286046999.7,N
1540628815.5,286047000.0,N
1540628835.3,286047000.3,N
1540628855.1,286047002.7,N
1540628875.9,286046999.7,N
1540628895.7,286046999.7,N
1540628915.6,286046999.7,N
1540628935.4,286047002.5,N
1540628955.2,286047002.3,N
1540628975.1,286047002.5,N
1540628976.0,286047002.5,N
1540628995.8,286047002.2,N
1540629015.6,286046999.7,N
1540629035.5,286047002.4,N
1540629055.3,286047002.7,N
1540629075.2,286047002.4,N
1540629095.9,286047001.9,N
1540629115.7,286047001.5,N
1540629135.6,286047002.5,N
1540629155.4,286047002.0,N
1540629175.2,286047002.0,N
1540629195.1,286047001.7,N
1540629196.0,286047001.7,N
1540629215.8,286047001.4,N
1540629235.7,286047001.9,N
1540629255.5,286047001.4,N
1540629275.3,286047002.2,N
1540629295.2,286047001.7,N
1540629315.9,286047004.4,Y
1540629335.7,286047002.6,P
1540629355.6,286047002.5,P
1540629375.4,286047002.6,P
1540629395.3,286047002.8,Y
1540629415.1,286046999.0,P
1540629416.0,286046999.0,N
1540629435.8,286046998.3,N
1540629455.7,286047001.1,N
1540629475.5,286046998.3,N
1540629495.3,286046998.3,N
1540629515.2,286046998.5,N
1540629535.0,286047000.8,N
1540629535.9,286047000.8,N
1540629555.8,286046998.5,N
1540629575.6,286047000.5,N
1540629595.4,286046998.4,N
1540629615.3,286047000.8,N
1540629635.1,286047000.7,N
1540629655.8,286047000.7,N
1540629675.7,286047001.1,N
1540629695.5,286047000.8,N
1540629715.4,286047000.7,N
1540629735.2,286047001.0,N
1540629755.0,286047000.9,N
1540629755.9,286047000.9,N
1540629775.8,286047000.9,N
1540629795.6,286047000.6,N
1540629815.4,286047000.5,N
1540629835.3,286047001.0,N
1540629855.1,286047000.7,N
1540629875.9,286047000.8,N
1540629895.7,286047001.0,N
1540629915.5,286046998.3,N
1540629935.4,286047000.8,N
1540629955.2,286046998.5,N
1540629975.0,286046998.3,N
1540629975.9,286046998.3,N
1540629995.8,286046998.8,N
1540630015.6,286046998.7,N
1540630035.5,286046999.0,N
1540630055.3,286046999.1,N
1540630075.1,286046996.5,Y
1540630095.9,286046997.1,P
1540630115.7,286046997.7,N
1540630135.6,286046994.9,P
1540630155.4,286046995.1,N
1540630175.2,286046995.5,N
1540630195.1,286046996.0,N
1540630196.0,286046996.0,N
1540630215.8,286046996.4,N
1540630235.6,286046996.1,N
1540630255.5,286046993.6,Y
1540630275.3,286046996.5,P
1540630295.2,286046997.6,P
1540630315.0,286046995.1,P
1540630315.9,286046995.1,Y
1540630335.7,286047001.2,P
1540630355.6,286046998.5,N
1540630375.4,286046999.0,N
1540630395.3,286046996.9,N
1540630415.1,286046996.6,N
1540630435.8,286046994.9,Y
1540630455.7,286046996.7,P
1540630475.5,286046996.7,P
1540630495.4,286046997.2,P
1540630515.2,286046997.8,Y
1540630535.0,286046998.4,P
1540630535.9,286046998.4,N
1540630555.8,286046999.1,N
1540630575.6,286046998.9,N
1540630595.5,286046997.2,Y
1540630615.3,286046998.7,P
1540630635.1,286046999.6,N
1540630655.9,286046997.1,P
1540630675.7,286046997.4,N
1540630695.5,286046994.9,Y
1540630715.4,286046997.4,P
1540630735.2,286046997.9,P
1540630755.1,286046995.0,P
1540630756.0,286046995.0,Y
1540630775.8,286046999.6,P
1540630795.6,286046997.1,N
