# file name; noise; peak f.; mag.; duration
20181027100054692_DDMTREBIC-R3_snap.fits;0.492474;26515.1;0.316879;0
20181027100154766_DDMTREBIC-R3_snap.fits;0.610645;26481.4;0.387393;0
20181027100254841_DDMTREBIC-R3_snap.fits;0.516788;26482.9;0.465569;0
20181027100354916_DDMTREBIC-R3_snap.fits;0.535972;26452.1;0.503648;0
20181027100454990_DDMTREBIC-R3_snap.fits;0.489136;26522.5;0.583312;0
20181027100555065_DDMTREBIC-R3_snap.fits;0.595484;26455.1;0.403874;0
20181027100655140_DDMTREBIC-R3_snap.fits;0.461954;26516.6;0.408877;0
20181027100755214_DDMTREBIC-R3_snap.fits;0.47939;26510.7;0.714766;0
20181027100855289_DDMTREBIC-R3_snap.fits;0.476379;26518.1;0.462496;0
20181027100955364_DDMTREBIC-R3_snap.fits;0.506447;26537.1;0.419169;0
20181027101055438_DDMTREBIC-R3_snap.fits;0.527472;26475.6;0.492401;0
20181027101155513_DDMTREBIC-R3_snap.fits;0.493959;26526.9;0.496495;0
20181027101255588_DDMTREBIC-R3_snap.fits;0.644343;26469.7;0.348953;0
20181027101355662_DDMTREBIC-R3_snap.fits;0.611637;26474.1;0.439932;0
20181027101455737_DDMTREBIC-R3_snap.fits;0.468995;26469.7;0.418829;0
20181027101555812_DDMTREBIC-R3_snap.fits;0.45017;26526.9;0.456626;0
20181027101655886_DDMTREBIC-R3_snap.fits;0.557062;26478.5;0.418191;0
20181027101755961_DDMTREBIC-R3_snap.fits;0.580651;26500.5;0.523053;0
20181027101856036_DDMTREBIC-R3_snap.fits;0.619661;26458;0.569852;0
20181027101956110_DDMTREBIC-R3_snap.fits;0.655391;26481.4;0.471747;0
20181027102056185_DDMTREBIC-R3_snap.fits;0.508952;26488.8;0.328265;0
20181027102156260_DDMTREBIC-R3_snap.fits;0.501693;26525.4;0.523815;0
20181027102256334_DDMTREBIC-R3_snap.fits;0.55904;26516.6;0.493372;0
20181027102356409_DDMTREBIC-R3_snap.fits;0.498925;26499;0.434852;0
20181027102456484_DDMTREBIC-R3_snap.fits;0.490465;26523.9;0.589329;0
20181027102556558_DDMTREBIC-R3_snap.fits;0.544285;26534.2;0.460859;0
20181027102656633_DDMTREBIC-R3_snap.fits;0.54216;26456.5;0.53562;0
20181027102756708_DDMTREBIC-R3_snap.fits;0.564743;26456.5;0.382162;0
20181027102856782_DDMTREBIC-R3_snap.fits;0.517798;26545.9;0.614644;0
20181027102956857_DDMTREBIC-R3_snap.fits;0.52697;26541.5;0.556978;0
20181027103056932_DDMTREBIC-R3_snap.fits;0.435124;26463.9;0.603621;0
20181027103157006_DDMTREBIC-R3_snap.fits;0.585591;26496.1;0.447589;0
20181027103257081_DDMTREBIC-R3_snap.fits;0.535659;26541.5;0.500809;0
20181027103357156_DDMTREBIC-R3_snap.fits;0.462038;26458;0.549042;0
20181027103457230_DDMTREBIC-R3_snap.fits;0.561962;26522.5;0.415133;0
20181027103557305_DDMTREBIC-R3_snap.fits;0.61571;26494.6;0.471876;0
20181027103657380_DDMTREBIC-R3_snap.fits;0.55841;26469.7;0.513884;0
20181027103757454_DDMTREBIC-R3_snap.fits;0.515588;26450.7;0.431379;0
20181027103857529_DDMTREBIC-R3_snap.fits;0.447298;26522.5;0.354445;0
20181027103957604_DDMTREBIC-R3_snap.fits;0.602656;26494.6;0.539887;0
20181027104057678_DDMTREBIC-R3_snap.fits;0.605417;26537.1;0.493901;0
20181027104157753_DDMTREBIC-R3_snap.fits;0.574519;26540;0.518098;0
20181027104257828_DDMTREBIC-R3_snap.fits;0.566122;26458;0.418906;0
20181027104357902_DDMTREBIC-R3_snap.fits;0.55956;26510.7;0.524567;0
20181027104457977_DDMTREBIC-R3_snap.fits;0.609044;26449.2;0.349407;0
20181027104558052_DDMTREBIC-R3_snap.fits;0.57019;26462.4;0.45046;0
20181027104658126_DDMTREBIC-R3_snap.fits;0.630109;26528.3;0.405946;0
20181027104758201_DDMTREBIC-R3_snap.fits;0.45643;26490.2;0.456516;0
20181027104858276_DDMTREBIC-R3_snap.fits;0.632108;26510.7;0.557315;0
20181027104958350_DDMTREBIC-R3_snap.fits;0.508909;26481.4;0.53376;0
20181027105058425_DDMTREBIC-R3_snap.fits;0.546949;26493.2;0.62577;0
20181027105158500_DDMTREBIC-R3_snap.fits;0.500048;26463.9;0.458792;0
20181027105258574_DDMTREBIC-R3_snap.fits;0.493345;26491.7;0.408241;0
20181027105358649_DDMTREBIC-R3_snap.fits;0.519096;26481.4;0.42757;0
20181027105458724_DDMTREBIC-R3_snap.fits;0.512146;26458;0.424305;0
20181027105558798_DDMTREBIC-R3_snap.fits;0.509131;26522.5;0.442224;0
20181027105658873_DDMTREBIC-R3_snap.fits;0.528674;26472.7;0.488394;0
20181027105758948_DDMTREBIC-R3_snap.fits;0.595492;26474.1;0.613235;0
20181027105859022_DDMTREBIC-R3_snap.fits;0.593246;26513.7;0.475984;0
20181027105959097_DDMTREBIC-R3_snap.fits;0.541905;26496.1;0.468987;0
