# file name; noise; peak f.; mag.; duration
20181027010014372_DDMTREBIC-R3_snap.fits;0.548305;26519.5;0.526205;0
20181027010114446_DDMTREBIC-R3_snap.fits;0.530973;26497.6;0.439259;0
20181027010214521_DDMTREBIC-R3_snap.fits;0.514509;26484.4;0.434783;0
20181027010314596_DDMTREBIC-R3_snap.fits;0.591516;26469.7;0.524821;0
20181027010414670_DDMTREBIC-R3_snap.fits;0.428289;26453.6;0.460598;0
20181027010514745_DDMTREBIC-R3_snap.fits;0.546577;26462.4;0.450188;0
20181027010614820_DDMTREBIC-R3_snap.fits;0.485383;26515.1;0.506662;0
20181027010714894_DDMTREBIC-R3_snap.fits;0.522694;26477.1;0.566578;0
20181027010814969_DDMTREBIC-R3_snap.fits;0.477521;26504.9;0.481398;0
20181027010915044_DDMTREBIC-R3_snap.fits;0.505682;26503.4;0.502418;0
20181027011015118_DDMTREBIC-R3_snap.fits;0.547776;26456.5;0.411478;0
20181027011115193_DDMTREBIC-R3_snap.fits;0.615457;26465.3;0.54607;0
20181027011215268_DDMTREBIC-R3_snap.fits;0.527337;26540;0.515591;0
20181027011315342_DDMTREBIC-R3_snap.fits;0.569183;26452.1;0.451878;0
20181027011415417_DDMTREBIC-R3_snap.fits;0.471694;26497.6;0.556465;0
20181027011515492_DDMTREBIC-R3_snap.fits;0.621027;26496.1;0.463834;0
20181027011615566_DDMTREBIC-R3_snap.fits;0.580013;26460.9;0.411056;0
20181027011715641_DDMTREBIC-R3_snap.fits;0.454528;26512.2;0.512328;0
20181027011815716_DDMTREBIC-R3_snap.fits;0.585485;26522.5;0.480062;0
20181027011915790_DDMTREBIC-R3_snap.fits;0.507299;26450.7;0.523041;0
20181027012015865_DDMTREBIC-R3_snap.fits;0.475165;26468.3;0.498742;0
20181027012115940_DDMTREBIC-R3_snap.fits;0.432331;26521;0.402205;0
20181027012216014_DDMTREBIC-R3_snap.fits;0.61639;26475.6;0.521223;0
20181027012316089_DDMTREBIC-R3_snap.fits;0.493959;26502;0.634263;0
20181027012416164_DDMTREBIC-R3_snap.fits;0.528644;26475.6;0.436816;0
20181027012516238_DDMTREBIC-R3_snap.fits;0.563886;26481.4;0.398656;0
20181027012616313_DDMTREBIC-R3_snap.fits;0.541288;26455.1;0.478505;0
20181027012716388_DDMTREBIC-R3_snap.fits;0.544167;26544.4;0.401232;0
20181027012816462_DDMTREBIC-R3_snap.fits;0.539149;26541.5;0.494381;0
20181027012916537_DDMTREBIC-R3_snap.fits;0.477862;26502;0.566853;0
20181027013016612_DDMTREBIC-R3_snap.fits;0.518661;26463.9;0.496859;0
20181027013116686_DDMTREBIC-R3_snap.fits;0.615814;26462.4;0.406696;0
20181027013216761_DDMTREBIC-R3_snap.fits;0.550713;26523.9;0.47076;0
20181027013316836_DDMTREBIC-R3_snap.fits;0.483418;26507.8;0.564121;0
20181027013416910_DDMTREBIC-R3_snap.fits;0.542896;26538.6;0.452086;0
20181027013516985_DDMTREBIC-R3_snap.fits;0.617303;26496.1;0.436983;0
20181027013617060_DDMTREBIC-R3_snap.fits;0.563392;26450.7;0.5908;0
20181027013717134_DDMTREBIC-R3_snap.fits;0.540561;26477.1;0.468861;0
20181027013817209_DDMTREBIC-R3_snap.fits;0.581631;26532.7;0.364097;0
20181027013917284_DDMTREBIC-R3_snap.fits;0.591574;26500.5;0.57617;0
20181027014017358_DDMTREBIC-R3_snap.fits;0.526853;26534.2;0.532496;0
20181027014117433_DDMTREBIC-R3_snap.fits;0.535806;26460.9;0.461593;0
20181027014217508_DDMTREBIC-R3_snap.fits;0.637235;26509.3;0.538298;0
20181027014317582_DDMTREBIC-R3_snap.fits;0.489945;26475.6;0.43053;0
20181027014417657_DDMTREBIC-R3_snap.fits;0.589238;26523.9;0.472125;0
20181027014517732_DDMTREBIC-R3_snap.fits;0.575738;26484.4;0.49247;0
20181027014617806_DDMTREBIC-R3_snap.fits;0.528718;26463.9;0.416488;0
20181027014717881_DDMTREBIC-R3_snap.fits;0.473522;26515.1;0.605431;0
20181027014817956_DDMTREBIC-R3_snap.fits;0.600553;26509.3;0.422601;0
20181027014918030_DDMTREBIC-R3_snap.fits;0.580492;26481.4;0.408881;0
20181027015018105_DDMTREBIC-R3_snap.fits;0.496501;26513.7;0.482979;0
20181027015118180_DDMTREBIC-R3_snap.fits;0.449649;26465.3;0.572061;0
20181027015218254_DDMTREBIC-R3_snap.fits;0.525343;26518.1;0.472262;0
20181027015318329_DDMTREBIC-R3_snap.fits;0.711126;26494.6;0.596148;0
20181027015418404_DDMTREBIC-R3_snap.fits;1.0367;26450.7;0.562643;0
20181027015518478_DDMTREBIC-R3_snap.fits;1.20605;26521;1.07049;0
20181027015618553_DDMTREBIC-R3_snap.fits;0.608435;26491.7;0.508734;0
20181027015718628_DDMTREBIC-R3_snap.fits;0.577668;26532.7;0.549989;0
20181027015818702_DDMTREBIC-R3_snap.fits;0.490253;26537.1;0.496853;0
20181027015918777_DDMTREBIC-R3_snap.fits;0.499927;26490.2;0.471802;0
