# file name; noise; peak f.; mag.; duration
20181027150017017_DDMTREBIC-R3_snap.fits;0.538608;26466.8;0.443624;0
20181027150117092_DDMTREBIC-R3_snap.fits;0.537111;26465.3;0.480588;0
20181027150217166_DDMTREBIC-R3_snap.fits;0.492724;26547.4;0.43539;0
20181027150317241_DDMTREBIC-R3_snap.fits;0.493786;26535.6;0.357921;0
20181027150417316_DDMTREBIC-R3_snap.fits;0.520279;26547.4;0.490622;0
20181027150517390_DDMTREBIC-R3_snap.fits;0.445842;26452.1;0.47226;0
20181027150617465_DDMTREBIC-R3_snap.fits;0.562299;26455.1;0.358186;0
20181027150717540_DDMTREBIC-R3_snap.fits;0.464904;26526.9;0.483944;0
20181027150817614_DDMTREBIC-R3_snap.fits;0.530627;26500.5;0.4986;0
20181027150917689_DDMTREBIC-R3_snap.fits;0.539121;26460.9;0.453643;0
20181027151017764_DDMTREBIC-R3_snap.fits;0.5508;26487.3;0.408423;0
20181027151117838_DDMTREBIC-R3_snap.fits;0.540636;26543;0.428147;0
20181027151217913_DDMTREBIC-R3_snap.fits;0.464021;26540;0.425533;0
20181027151317988_DDMTREBIC-R3_snap.fits;0.501907;26518.1;0.434248;0
20181027151418062_DDMTREBIC-R3_snap.fits;0.441921;26460.9;0.500313;0
20181027151518137_DDMTREBIC-R3_snap.fits;0.543397;26450.7;0.412049;0
20181027151618212_DDMTREBIC-R3_snap.fits;0.465515;26523.9;0.376049;0
20181027151718286_DDMTREBIC-R3_snap.fits;0.5589;26494.6;0.529838;0
20181027151818361_DDMTREBIC-R3_snap.fits;0.509483;26469.7;0.559358;0
20181027151918436_DDMTREBIC-R3_snap.fits;0.503639;26541.5;0.32914;0
20181027152018510_DDMTREBIC-R3_snap.fits;0.53119;26528.3;0.389616;0
20181027152118585_DDMTREBIC-R3_snap.fits;0.614265;26523.9;0.427173;0
20181027152218660_DDMTREBIC-R3_snap.fits;0.507505;26518.1;0.44724;0
20181027152318734_DDMTREBIC-R3_snap.fits;0.568611;26519.5;0.475548;0
20181027152418809_DDMTREBIC-R3_snap.fits;0.522599;26472.7;0.431082;0
20181027152518884_DDMTREBIC-R3_snap.fits;0.588973;26547.4;0.4739;0
20181027152618958_DDMTREBIC-R3_snap.fits;0.559325;26513.7;0.503617;0
20181027152719033_DDMTREBIC-R3_snap.fits;0.491344;26529.8;0.385314;0
20181027152819108_DDMTREBIC-R3_snap.fits;0.521437;26516.6;0.498213;0
20181027152919182_DDMTREBIC-R3_snap.fits;0.466248;26477.1;0.420375;0
20181027153019257_DDMTREBIC-R3_snap.fits;0.501554;26459.5;0.408481;0
20181027153119332_DDMTREBIC-R3_snap.fits;0.507592;26494.6;0.420788;0
20181027153219406_DDMTREBIC-R3_snap.fits;0.580407;26458;0.495949;0
20181027153319481_DDMTREBIC-R3_snap.fits;0.409296;26450.7;0.409882;0
20181027153419556_DDMTREBIC-R3_snap.fits;0.529222;26471.2;0.499675;0
20181027153519630_DDMTREBIC-R3_snap.fits;0.529693;26477.1;0.436619;0
20181027153619705_DDMTREBIC-R3_snap.fits;0.452005;26497.6;0.340821;0
20181027153719780_DDMTREBIC-R3_snap.fits;0.478186;26506.3;0.38675;0
20181027153819854_DDMTREBIC-R3_snap.fits;0.593769;26460.9;0.379987;0
20181027153919929_DDMTREBIC-R3_snap.fits;0.504499;26465.3;0.420378;0
20181027154020004_DDMTREBIC-R3_snap.fits;0.430524;26540;0.430113;0
20181027154120078_DDMTREBIC-R3_snap.fits;0.546929;26502;0.521774;0
20181027154220153_DDMTREBIC-R3_snap.fits;0.518498;26484.4;0.420812;0
20181027154320228_DDMTREBIC-R3_snap.fits;0.548635;26456.5;0.448737;0
20181027154420302_DDMTREBIC-R3_snap.fits;0.474347;26474.1;0.358805;0
20181027154520377_DDMTREBIC-R3_snap.fits;0.447912;26490.2;0.517823;0
20181027154620452_DDMTREBIC-R3_snap.fits;0.515448;26453.6;0.444122;0
20181027154720526_DDMTREBIC-R3_snap.fits;0.587433;26463.9;0.456661;0
20181027154820601_DDMTREBIC-R3_snap.fits;0.440303;26516.6;0.756424;0
20181027154920676_DDMTREBIC-R3_snap.fits;0.551664;26518.1;0.918562;0
20181027155020750_DDMTREBIC-R3_snap.fits;0.972919;26485.8;0.779578;0
20181027155120825_DDMTREBIC-R3_snap.fits;0.704073;26453.6;0.384017;0
20181027155220900_DDMTREBIC-R3_snap.fits;1.48559;26482.9;0.890618;0
20181027155320974_DDMTREBIC-R3_snap.fits;0.615264;26509.3;0.490642;0
20181027155421049_DDMTREBIC-R3_snap.fits;0.550996;26513.7;0.443751;0
20181027155521124_DDMTREBIC-R3_snap.fits;0.477234;26449.2;0.451632;0
20181027155621198_DDMTREBIC-R3_snap.fits;0.524955;26500.5;0.456214;0
20181027155721273_DDMTREBIC-R3_snap.fits;0.500049;26545.9;0.601062;0
20181027155821348_DDMTREBIC-R3_snap.fits;0.537825;26493.2;0.279556;0
20181027155921422_DDMTREBIC-R3_snap.fits;0.583482;26497.6;0.407207;0
