# file name; noise; peak f.; mag.; duration
20181027190034937_DDMTREBIC-R3_snap.fits;0.433342;26487.3;0.454567;0
20181027190135012_DDMTREBIC-R3_snap.fits;0.563266;26480;0.45828;0
20181027190235086_DDMTREBIC-R3_snap.fits;0.61598;26506.3;0.492241;0
20181027190335161_DDMTREBIC-R3_snap.fits;0.506118;26537.1;0.522264;0
20181027190435236_DDMTREBIC-R3_snap.fits;0.498296;26541.5;0.577196;0
20181027190535310_DDMTREBIC-R3_snap.fits;0.487694;26535.6;0.425399;0
20181027190635385_DDMTREBIC-R3_snap.fits;0.55361;26522.5;0.476152;0
20181027190735460_DDMTREBIC-R3_snap.fits;0.516739;26475.6;0.47557;0
20181027190835534_DDMTREBIC-R3_snap.fits;0.497498;26510.7;0.454872;0
20181027190935609_DDMTREBIC-R3_snap.fits;0.486813;26506.3;0.398291;0
20181027191035684_DDMTREBIC-R3_snap.fits;0.525697;26547.4;0.619326;0
20181027191135758_DDMTREBIC-R3_snap.fits;0.482693;26540;0.420888;0
20181027191235833_DDMTREBIC-R3_snap.fits;0.532392;26474.1;0.492446;0
20181027191335908_DDMTREBIC-R3_snap.fits;0.544095;26491.7;0.449347;0
20181027191435982_DDMTREBIC-R3_snap.fits;0.482356;26480;0.422773;0
20181027191536057_DDMTREBIC-R3_snap.fits;0.424217;26453.6;0.430008;0
20181027191636132_DDMTREBIC-R3_snap.fits;0.585712;26522.5;0.405735;0
20181027191736206_DDMTREBIC-R3_snap.fits;0.494449;26480;0.399928;0
20181027191836281_DDMTREBIC-R3_snap.fits;0.457882;26506.3;0.417102;0
20181027191936356_DDMTREBIC-R3_snap.fits;0.624089;26493.2;0.472988;0
20181027192036430_DDMTREBIC-R3_snap.fits;0.466315;26484.4;0.462848;0
20181027192136505_DDMTREBIC-R3_snap.fits;0.518313;26494.6;0.441524;0
20181027192236580_DDMTREBIC-R3_snap.fits;0.570561;26538.6;0.400514;0
20181027192336654_DDMTREBIC-R3_snap.fits;0.502599;26506.3;0.432355;0
20181027192436729_DDMTREBIC-R3_snap.fits;0.483782;26516.6;0.414288;0
20181027192536804_DDMTREBIC-R3_snap.fits;0.441396;26497.6;0.480152;0
20181027192636878_DDMTREBIC-R3_snap.fits;0.51793;26480;0.404412;0
20181027192736953_DDMTREBIC-R3_snap.fits;0.581274;26456.5;0.544581;0
20181027192837028_DDMTREBIC-R3_snap.fits;0.520181;26452.1;0.491363;0
20181027192937102_DDMTREBIC-R3_snap.fits;0.54755;26519.5;0.432551;0
20181027193037177_DDMTREBIC-R3_snap.fits;0.53641;26488.8;0.387551;0
20181027193137252_DDMTREBIC-R3_snap.fits;0.474286;26484.4;0.331383;0
20181027193237326_DDMTREBIC-R3_snap.fits;0.524582;26455.1;0.43194;0
20181027193337401_DDMTREBIC-R3_snap.fits;0.502076;26515.1;0.438845;0
20181027193437476_DDMTREBIC-R3_snap.fits;0.591466;26458;0.529727;0
20181027193537550_DDMTREBIC-R3_snap.fits;0.523423;26494.6;0.465077;0
20181027193637625_DDMTREBIC-R3_snap.fits;0.521396;26487.3;0.458778;0
20181027193737700_DDMTREBIC-R3_snap.fits;0.47203;26485.8;0.432487;0
20181027193837774_DDMTREBIC-R3_snap.fits;0.503257;26513.7;0.416693;0
20181027193937849_DDMTREBIC-R3_snap.fits;0.550898;26499;0.417302;0
20181027194037924_DDMTREBIC-R3_snap.fits;0.504291;26494.6;0.562996;0
20181027194137998_DDMTREBIC-R3_snap.fits;0.46388;26482.9;0.548276;0
20181027194238073_DDMTREBIC-R3_snap.fits;0.488706;26496.1;0.423703;0
20181027194338148_DDMTREBIC-R3_snap.fits;0.456664;26458;0.519251;0
20181027194438222_DDMTREBIC-R3_snap.fits;0.518285;26496.1;0.543072;0
20181027194538297_DDMTREBIC-R3_snap.fits;0.538479;26491.7;0.531582;0
20181027194638372_DDMTREBIC-R3_snap.fits;0.533272;26493.2;0.444535;0
20181027194738446_DDMTREBIC-R3_snap.fits;0.501808;26475.6;0.369557;0
20181027194838521_DDMTREBIC-R3_snap.fits;0.538898;26522.5;0.528714;0
20181027194938596_DDMTREBIC-R3_snap.fits;0.451136;26474.1;0.306811;0
20181027195038670_DDMTREBIC-R3_snap.fits;0.508064;26516.6;0.584321;0
20181027195138745_DDMTREBIC-R3_snap.fits;0.446745;26458;0.413118;0
20181027195238820_DDMTREBIC-R3_snap.fits;0.464897;26484.4;0.377331;0
20181027195338894_DDMTREBIC-R3_snap.fits;0.55162;26480;0.446567;0
20181027195438969_DDMTREBIC-R3_snap.fits;0.505808;26472.7;0.503593;0
20181027195539044_DDMTREBIC-R3_snap.fits;0.555992;26497.6;0.508923;0
20181027195639118_DDMTREBIC-R3_snap.fits;0.536849;26490.2;0.518144;0
20181027195739193_DDMTREBIC-R3_snap.fits;0.468984;26502;0.546326;0
20181027195839268_DDMTREBIC-R3_snap.fits;0.493814;26497.6;0.368151;0
20181027195939342_DDMTREBIC-R3_snap.fits;0.494676;26488.8;0.41797;0
