# file name; noise; peak f.; mag.; duration
20181027060036772_DDMTREBIC-R3_snap.fits;0.50177;26510.7;0.557572;0
20181027060136846_DDMTREBIC-R3_snap.fits;0.559119;26521;0.298155;0
20181027060236921_DDMTREBIC-R3_snap.fits;0.449289;26540;0.452773;0
20181027060336996_DDMTREBIC-R3_snap.fits;0.576459;26513.7;0.391264;0
20181027060437070_DDMTREBIC-R3_snap.fits;0.488944;26528.3;0.455026;0
20181027060537145_DDMTREBIC-R3_snap.fits;0.534563;26453.6;0.554935;0
20181027060637220_DDMTREBIC-R3_snap.fits;0.559063;26481.4;0.466036;0
20181027060737294_DDMTREBIC-R3_snap.fits;0.474647;26494.6;0.545838;0
20181027060837369_DDMTREBIC-R3_snap.fits;0.568825;26496.1;0.485982;0
20181027060937444_DDMTREBIC-R3_snap.fits;0.489032;26458;0.409844;0
20181027061037518_DDMTREBIC-R3_snap.fits;0.464525;26516.6;0.578873;0
20181027061137593_DDMTREBIC-R3_snap.fits;0.53619;26507.8;0.443009;0
20181027061237668_DDMTREBIC-R3_snap.fits;0.546171;26499;0.512135;0
20181027061337742_DDMTREBIC-R3_snap.fits;0.467497;26459.5;0.474255;0
20181027061437817_DDMTREBIC-R3_snap.fits;0.654331;26449.2;0.416743;0
20181027061537892_DDMTREBIC-R3_snap.fits;0.504948;26534.2;0.452975;0
20181027061637966_DDMTREBIC-R3_snap.fits;0.497026;26478.5;0.464375;0
20181027061738041_DDMTREBIC-R3_snap.fits;0.552866;26452.1;0.439852;0
20181027061838116_DDMTREBIC-R3_snap.fits;0.52696;26485.8;0.477396;0
20181027061938190_DDMTREBIC-R3_snap.fits;0.488458;26449.2;0.539563;0
20181027062038265_DDMTREBIC-R3_snap.fits;0.461546;26455.1;0.466046;0
20181027062138340_DDMTREBIC-R3_snap.fits;0.535926;26482.9;0.343653;0
20181027062238414_DDMTREBIC-R3_snap.fits;0.480863;26480;0.517302;0
20181027062338489_DDMTREBIC-R3_snap.fits;0.546995;26490.2;0.406665;0
20181027062438564_DDMTREBIC-R3_snap.fits;0.550471;26465.3;0.440966;0
20181027062538638_DDMTREBIC-R3_snap.fits;0.529379;26522.5;0.528069;0
20181027062638713_DDMTREBIC-R3_snap.fits;0.504424;26506.3;0.397807;0
20181027062738788_DDMTREBIC-R3_snap.fits;0.623846;26545.9;0.489827;0
20181027062838862_DDMTREBIC-R3_snap.fits;0.514243;26459.5;0.452914;0
20181027062938937_DDMTREBIC-R3_snap.fits;0.585381;26468.3;0.548332;0
20181027063039012_DDMTREBIC-R3_snap.fits;0.723195;26513.7;0.779957;0
20181027063139086_DDMTREBIC-R3_snap.fits;0.498587;26518.1;0.932276;0
20181027063239161_DDMTREBIC-R3_snap.fits;0.643987;26532.7;0.548409;0
20181027063339236_DDMTREBIC-R3_snap.fits;1.1821;26462.4;0.438674;0
20181027063439310_DDMTREBIC-R3_snap.fits;0.553821;26466.8;0.450116;0
20181027063539385_DDMTREBIC-R3_snap.fits;0.482806;26460.9;0.465287;0
20181027063639460_DDMTREBIC-R3_snap.fits;0.542944;26515.1;0.517319;0
20181027063739534_DDMTREBIC-R3_snap.fits;0.506885;26475.6;0.399946;0
20181027063839609_DDMTREBIC-R3_snap.fits;0.513308;26509.3;0.395023;0
20181027063939684_DDMTREBIC-R3_snap.fits;0.55452;26493.2;0.583166;0
20181027064039758_DDMTREBIC-R3_snap.fits;0.519265;26466.8;0.510551;0
20181027064139833_DDMTREBIC-R3_snap.fits;0.650049;26496.1;0.49657;0
20181027064239908_DDMTREBIC-R3_snap.fits;0.491011;26465.3;0.341998;0
20181027064339982_DDMTREBIC-R3_snap.fits;0.50166;26545.9;0.443825;0
20181027064440057_DDMTREBIC-R3_snap.fits;0.56381;26453.6;0.438906;0
20181027064540132_DDMTREBIC-R3_snap.fits;0.636125;26490.2;0.436322;0
20181027064640206_DDMTREBIC-R3_snap.fits;0.55272;26472.7;0.414248;0
20181027064740281_DDMTREBIC-R3_snap.fits;0.483106;26481.4;0.497779;0
20181027064840356_DDMTREBIC-R3_snap.fits;0.515191;26544.4;0.563598;0
20181027064940430_DDMTREBIC-R3_snap.fits;0.620896;26529.8;0.451497;0
20181027065040505_DDMTREBIC-R3_snap.fits;0.539078;26453.6;0.44126;0
20181027065140580_DDMTREBIC-R3_snap.fits;0.562804;26458;0.429319;0
20181027065240654_DDMTREBIC-R3_snap.fits;0.530617;26535.6;0.514538;0
20181027065340729_DDMTREBIC-R3_snap.fits;0.544196;26507.8;0.483379;0
20181027065440804_DDMTREBIC-R3_snap.fits;0.615479;26493.2;0.581119;0
20181027065540878_DDMTREBIC-R3_snap.fits;0.604014;26512.2;0.398665;0
20181027065640953_DDMTREBIC-R3_snap.fits;0.552561;26504.9;0.556494;0
20181027065741028_DDMTREBIC-R3_snap.fits;0.489838;26506.3;0.390261;0
20181027065841102_DDMTREBIC-R3_snap.fits;0.504611;26535.6;0.460493;0
20181027065941177_DDMTREBIC-R3_snap.fits;0.451638;26491.7;0.484824;0
