# file name; noise; peak f.; mag.; duration
20181027140012537_DDMTREBIC-R3_snap.fits;0.524623;26534.2;0.453151;0
20181027140112612_DDMTREBIC-R3_snap.fits;0.484263;26503.4;0.371329;0
20181027140212686_DDMTREBIC-R3_snap.fits;0.475237;26481.4;0.597586;0
20181027140312761_DDMTREBIC-R3_snap.fits;0.484938;26478.5;0.506149;0
20181027140412836_DDMTREBIC-R3_snap.fits;0.573007;26496.1;0.287383;0
20181027140512910_DDMTREBIC-R3_snap.fits;0.576058;26462.4;0.517567;0
20181027140612985_DDMTREBIC-R3_snap.fits;0.562859;26455.1;0.33573;0
20181027140713060_DDMTREBIC-R3_snap.fits;0.497458;26482.9;0.469465;0
20181027140813134_DDMTREBIC-R3_snap.fits;0.512139;26494.6;0.4758;0
20181027140913209_DDMTREBIC-R3_snap.fits;0.464631;26458;0.40086;0
20181027141013284_DDMTREBIC-R3_snap.fits;0.53996;26526.9;0.379914;0
20181027141113358_DDMTREBIC-R3_snap.fits;0.569383;26472.7;0.412275;0
20181027141213433_DDMTREBIC-R3_snap.fits;0.468815;26526.9;0.36174;0
20181027141313508_DDMTREBIC-R3_snap.fits;0.504909;26531.2;0.391303;0
20181027141413582_DDMTREBIC-R3_snap.fits;0.380151;26472.7;0.468054;0
20181027141513657_DDMTREBIC-R3_snap.fits;0.456694;26507.8;0.359693;0
20181027141613732_DDMTREBIC-R3_snap.fits;0.515251;26491.7;0.460038;0
20181027141713806_DDMTREBIC-R3_snap.fits;0.481045;26481.4;0.387596;0
20181027141813881_DDMTREBIC-R3_snap.fits;0.574431;26471.2;0.396294;0
20181027141913956_DDMTREBIC-R3_snap.fits;0.473717;26522.5;0.500571;0
20181027142014030_DDMTREBIC-R3_snap.fits;0.522539;26518.1;0.505433;0
20181027142114105_DDMTREBIC-R3_snap.fits;0.452172;26506.3;0.38626;0
20181027142214180_DDMTREBIC-R3_snap.fits;0.533337;26528.3;0.502616;0
20181027142314254_DDMTREBIC-R3_snap.fits;0.475719;26516.6;0.408129;0
20181027142414329_DDMTREBIC-R3_snap.fits;0.51779;26466.8;0.449239;0
20181027142514404_DDMTREBIC-R3_snap.fits;0.501082;26529.8;0.410406;0
20181027142614478_DDMTREBIC-R3_snap.fits;0.613193;26509.3;0.3801;0
20181027142714553_DDMTREBIC-R3_snap.fits;0.457307;26466.8;0.560939;0
20181027142814628_DDMTREBIC-R3_snap.fits;0.490755;26502;0.425112;0
20181027142914702_DDMTREBIC-R3_snap.fits;0.397704;26499;0.572094;0
20181027143014777_DDMTREBIC-R3_snap.fits;0.536649;26496.1;0.442276;0
20181027143114852_DDMTREBIC-R3_snap.fits;0.433095;26452.1;0.433769;0
20181027143214926_DDMTREBIC-R3_snap.fits;0.493926;26515.1;0.43438;0
20181027143315001_DDMTREBIC-R3_snap.fits;0.500953;26538.6;0.520211;0
20181027143415076_DDMTREBIC-R3_snap.fits;0.500081;26512.2;0.383903;0
20181027143515150_DDMTREBIC-R3_snap.fits;0.520884;26506.3;0.458703;0
20181027143615225_DDMTREBIC-R3_snap.fits;0.489805;26535.6;0.447322;0
20181027143715300_DDMTREBIC-R3_snap.fits;0.491136;26513.7;0.451189;0
20181027143815374_DDMTREBIC-R3_snap.fits;0.52124;26516.6;0.484145;0
20181027143915449_DDMTREBIC-R3_snap.fits;0.525934;26465.3;0.363771;0
20181027144015524_DDMTREBIC-R3_snap.fits;0.510554;26487.3;0.431383;0
20181027144115598_DDMTREBIC-R3_snap.fits;0.476596;26458;0.575944;0
20181027144215673_DDMTREBIC-R3_snap.fits;0.539983;26450.7;0.513511;0
20181027144315748_DDMTREBIC-R3_snap.fits;0.526612;26507.8;0.450468;0
20181027144415822_DDMTREBIC-R3_snap.fits;0.528351;26518.1;0.369584;0
20181027144515897_DDMTREBIC-R3_snap.fits;0.505325;26507.8;0.447752;0
20181027144615972_DDMTREBIC-R3_snap.fits;0.561316;26477.1;0.462087;0
20181027144716046_DDMTREBIC-R3_snap.fits;0.508449;26471.2;0.36173;0
20181027144816121_DDMTREBIC-R3_snap.fits;0.488395;26547.4;0.510625;0
20181027144916196_DDMTREBIC-R3_snap.fits;0.425083;26504.9;0.49946;0
20181027145016270_DDMTREBIC-R3_snap.fits;0.496885;26525.4;0.471708;0
20181027145116345_DDMTREBIC-R3_snap.fits;0.506698;26491.7;0.47311;0
20181027145216420_DDMTREBIC-R3_snap.fits;0.47857;26453.6;0.47632;0
20181027145316494_DDMTREBIC-R3_snap.fits;0.524114;26477.1;0.551682;0
20181027145416569_DDMTREBIC-R3_snap.fits;0.535076;26500.5;0.501872;0
20181027145516644_DDMTREBIC-R3_snap.fits;0.507407;26481.4;0.386817;0
20181027145616718_DDMTREBIC-R3_snap.fits;0.510962;26465.3;0.605947;0
20181027145716793_DDMTREBIC-R3_snap.fits;0.401679;26466.8;0.510407;0
20181027145816868_DDMTREBIC-R3_snap.fits;0.476378;26456.5;0.463137;0
20181027145916942_DDMTREBIC-R3_snap.fits;0.48369;26480;0.355014;0
