# file name; noise; peak f.; mag.; duration
20181027070041252_DDMTREBIC-R3_snap.fits;0.519623;26534.2;0.574043;0
20181027070141326_DDMTREBIC-R3_snap.fits;0.559555;26466.8;0.512449;0
20181027070241401_DDMTREBIC-R3_snap.fits;0.563157;26510.7;0.444664;0
20181027070341476_DDMTREBIC-R3_snap.fits;0.588712;26455.1;0.617877;0
20181027070441550_DDMTREBIC-R3_snap.fits;0.603934;26503.4;0.505751;0
20181027070541625_DDMTREBIC-R3_snap.fits;0.538478;26518.1;0.447802;0
20181027070641700_DDMTREBIC-R3_snap.fits;0.492633;26453.6;0.515237;0
20181027070741774_DDMTREBIC-R3_snap.fits;0.519153;26506.3;0.572945;0
20181027070841849_DDMTREBIC-R3_snap.fits;0.549812;26509.3;0.548628;0
20181027070941924_DDMTREBIC-R3_snap.fits;0.577006;26469.7;0.506429;0
20181027071041998_DDMTREBIC-R3_snap.fits;0.564553;26449.2;0.613415;0
20181027071142073_DDMTREBIC-R3_snap.fits;0.523838;26465.3;0.576997;0
20181027071242148_DDMTREBIC-R3_snap.fits;0.526007;26465.3;0.538685;0
20181027071342222_DDMTREBIC-R3_snap.fits;0.548866;26504.9;0.521434;0
20181027071442297_DDMTREBIC-R3_snap.fits;0.625562;26475.6;0.494811;0
20181027071542372_DDMTREBIC-R3_snap.fits;0.486399;26528.3;0.3999;0
20181027071642446_DDMTREBIC-R3_snap.fits;0.502072;26525.4;0.432036;0
20181027071742521_DDMTREBIC-R3_snap.fits;0.581515;26528.3;0.503565;0
20181027071842596_DDMTREBIC-R3_snap.fits;0.572404;26463.9;0.494626;0
20181027071942670_DDMTREBIC-R3_snap.fits;0.597109;26532.7;0.463428;0
20181027072042745_DDMTREBIC-R3_snap.fits;0.440997;26525.4;0.364734;0
20181027072142820_DDMTREBIC-R3_snap.fits;0.518128;26482.9;0.486199;0
20181027072242894_DDMTREBIC-R3_snap.fits;0.561772;26468.3;0.431464;0
20181027072342969_DDMTREBIC-R3_snap.fits;0.598993;26455.1;0.536156;0
20181027072443044_DDMTREBIC-R3_snap.fits;0.515196;26503.4;0.32111;0
20181027072543118_DDMTREBIC-R3_snap.fits;0.496795;26519.5;0.48893;0
20181027072643193_DDMTREBIC-R3_snap.fits;0.500538;26491.7;0.410619;0
20181027072743268_DDMTREBIC-R3_snap.fits;0.473878;26485.8;0.397936;0
20181027072843342_DDMTREBIC-R3_snap.fits;0.579861;26474.1;0.55357;0
20181027072943417_DDMTREBIC-R3_snap.fits;0.520499;26509.3;0.441155;0
20181027073043492_DDMTREBIC-R3_snap.fits;0.533613;26471.2;0.499546;0
20181027073143566_DDMTREBIC-R3_snap.fits;0.537037;26534.2;0.447404;0
20181027073243641_DDMTREBIC-R3_snap.fits;0.513729;26518.1;0.36655;0
20181027073343716_DDMTREBIC-R3_snap.fits;0.659153;26490.2;0.529511;0
20181027073443790_DDMTREBIC-R3_snap.fits;0.557907;26513.7;0.514139;0
20181027073543865_DDMTREBIC-R3_snap.fits;0.546574;26543;0.442487;0
20181027073643940_DDMTREBIC-R3_snap.fits;0.493477;26480;0.408914;0
20181027073744014_DDMTREBIC-R3_snap.fits;0.476951;26490.2;0.352794;0
20181027073844089_DDMTREBIC-R3_snap.fits;0.474708;26465.3;0.516118;0
20181027073944164_DDMTREBIC-R3_snap.fits;0.55198;26532.7;0.419887;0
20181027074044238_DDMTREBIC-R3_snap.fits;0.482804;26509.3;0.540216;0
20181027074144313_DDMTREBIC-R3_snap.fits;0.526489;26496.1;0.455822;0
20181027074244388_DDMTREBIC-R3_snap.fits;0.736204;26507.8;0.543729;0
20181027074344462_DDMTREBIC-R3_snap.fits;0.483613;26474.1;0.448062;0
20181027074444537_DDMTREBIC-R3_snap.fits;0.499298;26491.7;0.674865;0
20181027074544612_DDMTREBIC-R3_snap.fits;0.577347;26516.6;0.501554;0
20181027074644686_DDMTREBIC-R3_snap.fits;0.594038;26450.7;0.538868;0
20181027074744761_DDMTREBIC-R3_snap.fits;0.588025;26543;0.525237;0
20181027074844836_DDMTREBIC-R3_snap.fits;0.490975;26529.8;0.404564;0
20181027074944910_DDMTREBIC-R3_snap.fits;0.471364;26485.8;0.464452;0
20181027075044985_DDMTREBIC-R3_snap.fits;0.528395;26460.9;0.431378;0
20181027075145060_DDMTREBIC-R3_snap.fits;0.500008;26468.3;0.53225;0
20181027075245134_DDMTREBIC-R3_snap.fits;0.552021;26449.2;0.49577;0
20181027075345209_DDMTREBIC-R3_snap.fits;0.595921;26512.2;0.440353;0
20181027075445284_DDMTREBIC-R3_snap.fits;0.54993;26494.6;0.406151;0
20181027075545358_DDMTREBIC-R3_snap.fits;0.576205;26478.5;0.378387;0
20181027075645433_DDMTREBIC-R3_snap.fits;0.483351;26529.8;0.401237;0
20181027075745508_DDMTREBIC-R3_snap.fits;0.592047;26518.1;0.509302;0
20181027075845582_DDMTREBIC-R3_snap.fits;0.557499;26474.1;0.437461;0
20181027075945657_DDMTREBIC-R3_snap.fits;0.534929;26522.5;0.409655;0
