# file name; noise; peak f.; mag.; duration
20181027220048377_DDMTREBIC-R3_snap.fits;0.502757;26452.1;0.452167;0
20181027220148452_DDMTREBIC-R3_snap.fits;0.488401;26477.1;0.392952;0
20181027220248526_DDMTREBIC-R3_snap.fits;0.610838;26463.9;0.404825;0
20181027220348601_DDMTREBIC-R3_snap.fits;0.425943;26529.8;0.462863;0
20181027220448676_DDMTREBIC-R3_snap.fits;0.60494;26529.8;0.440995;0
20181027220548750_DDMTREBIC-R3_snap.fits;0.564287;26545.9;0.359326;0
20181027220648825_DDMTREBIC-R3_snap.fits;0.493337;26484.4;0.367178;0
20181027220748900_DDMTREBIC-R3_snap.fits;0.536416;26450.7;0.462974;0
20181027220848974_DDMTREBIC-R3_snap.fits;0.513585;26463.9;0.40733;0
20181027220949049_DDMTREBIC-R3_snap.fits;0.533893;26543;0.466509;0
20181027221049124_DDMTREBIC-R3_snap.fits;0.546071;26468.3;0.465361;0
20181027221149198_DDMTREBIC-R3_snap.fits;0.52915;26469.7;0.424697;0
20181027221249273_DDMTREBIC-R3_snap.fits;0.499188;26522.5;0.451393;0
20181027221349348_DDMTREBIC-R3_snap.fits;0.512181;26537.1;0.441015;0
20181027221449422_DDMTREBIC-R3_snap.fits;0.471217;26449.2;0.428153;0
20181027221549497_DDMTREBIC-R3_snap.fits;0.605551;26455.1;0.473532;0
20181027221649572_DDMTREBIC-R3_snap.fits;0.482659;26526.9;0.328116;0
20181027221749646_DDMTREBIC-R3_snap.fits;0.449121;26519.5;0.386214;0
20181027221849721_DDMTREBIC-R3_snap.fits;0.472816;26466.8;0.47559;0
20181027221949796_DDMTREBIC-R3_snap.fits;0.540137;26456.5;0.403249;0
20181027222049870_DDMTREBIC-R3_snap.fits;0.479109;26509.3;0.568586;0
20181027222149945_DDMTREBIC-R3_snap.fits;0.577796;26474.1;0.513245;0
20181027222250020_DDMTREBIC-R3_snap.fits;0.566527;26547.4;0.534942;0
20181027222350094_DDMTREBIC-R3_snap.fits;0.513959;26482.9;0.405696;0
20181027222450169_DDMTREBIC-R3_snap.fits;0.516771;26477.1;0.400425;0
20181027222550244_DDMTREBIC-R3_snap.fits;0.526892;26460.9;0.407158;0
20181027222650318_DDMTREBIC-R3_snap.fits;0.441887;26509.3;0.489631;0
20181027222750393_DDMTREBIC-R3_snap.fits;0.614963;26535.6;0.431283;0
20181027222850468_DDMTREBIC-R3_snap.fits;0.597332;26466.8;0.5534;0
20181027222950542_DDMTREBIC-R3_snap.fits;0.48783;26455.1;0.391973;0
20181027223050617_DDMTREBIC-R3_snap.fits;0.477603;26482.9;0.489258;0
20181027223150692_DDMTREBIC-R3_snap.fits;0.568778;26515.1;0.413543;0
20181027223250766_DDMTREBIC-R3_snap.fits;0.600433;26494.6;0.363302;0
20181027223350841_DDMTREBIC-R3_snap.fits;0.557006;26458;0.30653;0
20181027223450916_DDMTREBIC-R3_snap.fits;0.603185;26544.4;0.462682;0
20181027223550990_DDMTREBIC-R3_snap.fits;0.635283;26475.6;0.462521;0
20181027223651065_DDMTREBIC-R3_snap.fits;0.487048;26532.7;0.377802;0
20181027223751140_DDMTREBIC-R3_snap.fits;0.499013;26513.7;0.362609;0
20181027223851214_DDMTREBIC-R3_snap.fits;0.457313;26504.9;0.347488;0
20181027223951289_DDMTREBIC-R3_snap.fits;0.604941;26529.8;0.562956;0
20181027224051364_DDMTREBIC-R3_snap.fits;0.612006;26455.1;0.559327;0
20181027224151438_DDMTREBIC-R3_snap.fits;0.805325;26532.7;0.8402;0
20181027224251513_DDMTREBIC-R3_snap.fits;0.873457;26475.6;0.93176;0
20181027224351588_DDMTREBIC-R3_snap.fits;0.738834;26513.7;0.709194;0
20181027224451662_DDMTREBIC-R3_snap.fits;1.13522;26471.2;0.473008;0
20181027224551737_DDMTREBIC-R3_snap.fits;0.546917;26481.4;0.393741;0
20181027224651812_DDMTREBIC-R3_snap.fits;0.619808;26528.3;0.518857;0
20181027224751886_DDMTREBIC-R3_snap.fits;0.531541;26494.6;0.38173;0
20181027224851961_DDMTREBIC-R3_snap.fits;0.472612;26497.6;0.388149;0
20181027224952036_DDMTREBIC-R3_snap.fits;0.547823;26455.1;0.558339;0
20181027225052110_DDMTREBIC-R3_snap.fits;0.497204;26458;0.51725;0
20181027225152185_DDMTREBIC-R3_snap.fits;0.584116;26478.5;0.516915;0
20181027225252260_DDMTREBIC-R3_snap.fits;0.561669;26450.7;0.411933;0
20181027225352334_DDMTREBIC-R3_snap.fits;0.494469;26494.6;0.413317;0
20181027225452409_DDMTREBIC-R3_snap.fits;0.422375;26449.2;0.424016;0
20181027225552484_DDMTREBIC-R3_snap.fits;0.522257;26528.3;0.42853;0
20181027225652558_DDMTREBIC-R3_snap.fits;0.495731;26471.2;0.46486;0
20181027225752633_DDMTREBIC-R3_snap.fits;0.571561;26474.1;0.553344;0
20181027225852708_DDMTREBIC-R3_snap.fits;0.476197;26507.8;0.509502;0
20181027225952782_DDMTREBIC-R3_snap.fits;0.5663;26458;0.5135;0
