#timestamp,LO_Frequency,Hit,StdDev 
1540648815.8,286046997.7,N
1540648835.6,286046995.0,Y
1540648855.5,286046999.1,P
1540648875.3,286046999.6,N
1540648895.2,286046996.9,P
1540648915.9,286046997.0,N
1540648935.7,286046999.6,N
1540648955.6,286046996.9,N
1540648975.4,286046997.0,N
1540648995.2,286046997.1,N
1540649015.1,286046997.6,N
1540649016.0,286046997.6,N
1540649035.8,286046998.0,N
1540649055.7,286046995.4,Y
1540649075.5,286046997.0,P
1540649095.3,286046997.1,P
1540649115.2,286046997.8,P
1540649135.0,286046998.0,Y
1540649135.9,286046998.0,P
1540649155.8,286046999.3,N
1540649175.6,286046998.7,N
1540649195.4,286046999.1,N
1540649215.3,286046999.2,N
1540649235.1,286046999.6,N
1540649255.8,286046997.0,Y
1540649275.7,286046998.8,P
1540649295.5,286046998.7,P
1540649315.4,286046999.2,P
1540649335.2,286046997.0,Y
1540649355.0,286046999.3,P
1540649355.9,286046999.3,P
1540649375.8,286046996.7,P
1540649395.6,286046996.6,Y
1540649415.5,286046998.3,P
1540649435.3,286046999.3,P
1540649455.1,286046996.8,P
1540649475.9,286046996.9,Y
1540649495.7,286046998.4,P
1540649515.5,286046998.8,P
1540649535.4,286046999.3,P
1540649555.2,286046999.5,N
1540649575.1,286046996.9,Y
1540649576.0,286046996.9,P
1540649595.8,286046999.3,N
1540649615.6,286047011.9,P
1540649635.5,286046998.6,N
1540649655.3,286046998.4,N
1540649675.2,286046998.8,N
1540649695.9,286046999.6,N
1540649715.7,286046999.2,N
1540649735.6,286046999.1,N
1540649755.4,286046999.1,N
1540649775.3,286046999.2,N
1540649795.1,286046999.4,N
1540649796.0,286046999.4,N
1540649815.8,286046999.4,N
1540649835.7,286046999.1,N
1540649855.5,286046998.8,N
1540649875.3,286046999.4,N
1540649895.2,286046999.1,N
1540649915.0,286046999.5,N
1540649915.9,286046999.5,N
1540649935.8,286046999.2,N
1540649955.6,286046996.5,N
1540649975.4,286046999.5,N
1540649995.3,286046996.7,N
1540650015.1,286046996.7,N
1540650035.9,286046997.0,N
1540650055.7,286046996.7,N
1540650075.5,286046997.2,N
1540650095.4,286046996.9,N
1540650115.2,286046996.5,N
1540650135.0,286046997.3,N
1540650136.0,286046997.3,N
1540650155.8,286046997.1,N
1540650175.6,286046997.1,N
1540650195.5,286046996.7,N
1540650215.3,286046997.8,N
1540650235.1,286046997.2,N
1540650255.9,286046998.0,N
1540650275.7,286046994.9,Y
1540650295.6,286046997.0,P
1540650315.4,286046996.5,P
1540650335.2,286046996.9,P
1540650355.1,286046997.2,Y
1540650356.0,286046997.2,P
1540650375.8,286047001.0,P
1540650395.7,286047001.0,N
1540650415.5,286047000.7,N
1540650435.3,286047000.0,N
1540650455.2,286047001.0,N
1540650475.0,286047001.0,N
1540650475.9,286047001.0,N
1540650495.8,286047000.6,N
1540650515.6,286046998.6,N
1540650535.4,286046998.3,N
1540650555.3,286046998.7,N
1540650575.1,286046999.4,N
1540650576.0,286046999.4,N
1540650595.8,286046999.2,N
1540650615.7,286046999.2,N
1540650635.5,286046997.1,N
1540650655.3,286046996.8,N
1540650675.2,286046997.3,N
1540650695.0,286046997.8,N
1540650695.9,286046997.8,N
1540650715.8,286046997.4,N
1540650735.6,286046997.6,N
1540650755.4,286046997.6,N
1540650775.3,286046998.0,N
1540650795.1,286046995.3,Y
1540650815.9,286046997.4,P
1540650835.7,286046997.6,P
1540650855.5,286046995.3,P
1540650875.4,286046995.4,Y
1540650895.2,286046999.2,P
1540650915.0,286046999.6,N
1540650916.0,286046999.6,N
1540650935.8,286046999.1,N
1540650955.6,286682705.0,Y
1540650975.5,286046998.7,P
1540650995.3,286046999.0,P
1540651015.1,286046999.0,P
1540651035.9,286046998.7,Y
1540651055.7,286046998.7,P
1540651075.6,286046998.7,P
1540651095.4,286046998.7,P
1540651115.2,286046998.9,Y
1540651135.1,286047001.1,P
1540651136.0,286047001.1,N
1540651155.8,286046998.1,N
1540651175.7,286046998.4,N
1540651195.5,286046998.6,N
1540651215.3,286046999.4,N
1540651235.2,286046999.5,N
1540651255.0,286046996.9,N
1540651255.9,286046996.9,N
1540651275.7,286046997.1,N
1540651295.6,286046997.8,N
1540651315.4,286046997.3,N
1540651335.3,286046995.0,Y
1540651355.1,286046996.5,P
1540651356.0,286046996.5,P
1540651375.8,286046999.6,N
1540651395.7,286046996.5,N
1540651415.5,286046996.9,N
1540651435.3,286046996.8,N
1540651455.2,286046997.4,N
1540651475.0,286046996.7,Y
1540651475.9,286046996.7,P
1540651495.8,286047001.1,P
1540651515.6,286047000.8,N
1540651535.4,286046999.0,N
1540651555.3,286046999.2,N
1540651575.1,286046996.5,N
1540651595.8,286046996.5,N
1540651615.7,286046996.6,N
1540651635.5,286046999.6,N
1540651655.4,286046996.8,N
1540651675.2,286046997.7,N
1540651695.0,286046997.7,N
1540651695.9,286046997.7,N
1540651715.8,286046996.7,N
1540651735.6,286046997.6,N
1540651755.4,286046994.9,Y
1540651775.3,286046999.1,P
1540651795.1,286046999.2,N
1540651815.9,286046996.5,P
1540651835.7,286046996.9,N
1540651855.5,286046997.3,N
1540651875.4,286046997.8,N
1540651895.2,286046997.7,N
1540651915.0,286046997.7,N
1540651915.9,286046997.7,N
1540651935.8,286046994.9,Y
1540651955.6,286046998.9,P
1540651975.5,286046998.9,N
1540651995.3,286046999.3,N
1540652015.1,286046999.1,N
1540652035.9,286046999.5,N
1540652055.7,286046996.9,Y
1540652075.5,286046999.5,P
1540652095.4,286046999.6,N
1540652115.2,286046999.3,N
1540652135.1,286046999.0,Y
1540652136.0,286046999.0,P
1540652155.8,286046999.4,P
1540652175.6,286046999.5,P
1540652195.5,286046999.2,Y
1540652215.3,286046998.8,P
1540652235.1,286046999.5,N
1540652255.9,286046996.6,P
1540652275.7,286046996.7,N
1540652295.6,286046999.6,N
1540652315.4,286046996.7,N
1540652365.3,286046998.0,E
1540652375.2,286046996.9,N
1540652395.0,286046998.8,P
1540652395.9,286046998.8,N
