# file name; noise; peak f.; mag.; duration
20181027080045732_DDMTREBIC-R3_snap.fits;0.533261;26526.9;0.425971;0
20181027080145806_DDMTREBIC-R3_snap.fits;0.475329;26494.6;0.460186;0
20181027080245881_DDMTREBIC-R3_snap.fits;0.526308;26465.3;0.480013;0
20181027080345956_DDMTREBIC-R3_snap.fits;0.577289;26487.3;0.479902;0
20181027080446030_DDMTREBIC-R3_snap.fits;0.482044;26534.2;0.401212;0
20181027080546105_DDMTREBIC-R3_snap.fits;0.540157;26453.6;0.49564;0
20181027080646180_DDMTREBIC-R3_snap.fits;0.568268;26456.5;0.382525;0
20181027080746254_DDMTREBIC-R3_snap.fits;0.482557;26504.9;0.415736;0
20181027080846329_DDMTREBIC-R3_snap.fits;0.582146;26497.6;0.571223;0
20181027080946404_DDMTREBIC-R3_snap.fits;0.511024;26487.3;0.548208;0
20181027081046478_DDMTREBIC-R3_snap.fits;0.502244;26522.5;0.543203;0
20181027081146553_DDMTREBIC-R3_snap.fits;0.543419;26503.4;0.493065;0
20181027081246628_DDMTREBIC-R3_snap.fits;0.671757;26502;0.552123;0
20181027081346702_DDMTREBIC-R3_snap.fits;0.60557;26469.7;0.291931;0
20181027081446777_DDMTREBIC-R3_snap.fits;0.502914;26481.4;0.396272;0
20181027081546852_DDMTREBIC-R3_snap.fits;0.480039;26540;0.459656;0
20181027081646926_DDMTREBIC-R3_snap.fits;0.498825;26466.8;0.499637;0
20181027081747001_DDMTREBIC-R3_snap.fits;0.565354;26535.6;0.526569;0
20181027081847076_DDMTREBIC-R3_snap.fits;0.59317;26540;0.418015;0
20181027081947150_DDMTREBIC-R3_snap.fits;0.517024;26535.6;0.440769;0
20181027082047225_DDMTREBIC-R3_snap.fits;0.621748;26487.3;0.459637;0
20181027082147300_DDMTREBIC-R3_snap.fits;0.520399;26510.7;0.388135;0
20181027082247374_DDMTREBIC-R3_snap.fits;0.609095;26474.1;0.466282;0
20181027082347449_DDMTREBIC-R3_snap.fits;0.547236;26478.5;0.450391;0
20181027082447524_DDMTREBIC-R3_snap.fits;0.55028;26504.9;0.687724;0
20181027082547598_DDMTREBIC-R3_snap.fits;0.548887;26531.2;0.503598;0
20181027082647673_DDMTREBIC-R3_snap.fits;0.544094;26528.3;0.462542;0
20181027082747748_DDMTREBIC-R3_snap.fits;0.549866;26474.1;0.474148;0
20181027082847822_DDMTREBIC-R3_snap.fits;0.617169;26455.1;0.406123;0
20181027082947897_DDMTREBIC-R3_snap.fits;0.570357;26478.5;0.527413;0
20181027083047972_DDMTREBIC-R3_snap.fits;0.559236;26453.6;0.505867;0
20181027083148046_DDMTREBIC-R3_snap.fits;0.51551;26518.1;0.381882;0
20181027083248121_DDMTREBIC-R3_snap.fits;0.556152;26544.4;0.473441;0
20181027083348196_DDMTREBIC-R3_snap.fits;0.537371;26500.5;0.519788;0
20181027083448270_DDMTREBIC-R3_snap.fits;0.492499;26540;0.412748;0
20181027083548345_DDMTREBIC-R3_snap.fits;0.557376;26509.3;0.364331;0
20181027083648420_DDMTREBIC-R3_snap.fits;0.494353;26462.4;0.56663;0
20181027083748494_DDMTREBIC-R3_snap.fits;0.539847;26497.6;0.507505;0
20181027083848569_DDMTREBIC-R3_snap.fits;0.582224;26525.4;0.534322;0
20181027083948644_DDMTREBIC-R3_snap.fits;0.614064;26545.9;0.65065;0
20181027084048718_DDMTREBIC-R3_snap.fits;0.589142;26537.1;0.441595;0
20181027084148793_DDMTREBIC-R3_snap.fits;0.559226;26515.1;0.58019;0
20181027084248868_DDMTREBIC-R3_snap.fits;0.491797;26452.1;0.554897;0
20181027084348942_DDMTREBIC-R3_snap.fits;0.559817;26545.9;0.410467;0
20181027084449017_DDMTREBIC-R3_snap.fits;0.465509;26490.2;0.451912;0
20181027084549092_DDMTREBIC-R3_snap.fits;0.555294;26475.6;0.431788;0
20181027084649166_DDMTREBIC-R3_snap.fits;0.540182;26509.3;0.515293;0
20181027084749241_DDMTREBIC-R3_snap.fits;0.583207;26504.9;0.411461;0
20181027084849316_DDMTREBIC-R3_snap.fits;0.59487;26449.2;0.724752;0
20181027084949390_DDMTREBIC-R3_snap.fits;0.497299;26482.9;0.419855;0
20181027085049465_DDMTREBIC-R3_snap.fits;0.592882;26482.9;0.577936;0
20181027085149540_DDMTREBIC-R3_snap.fits;0.588425;26487.3;0.614319;0
20181027085249614_DDMTREBIC-R3_snap.fits;0.535326;26507.8;0.575986;0
20181027085349689_DDMTREBIC-R3_snap.fits;0.684882;26531.2;0.591454;0
20181027085449764_DDMTREBIC-R3_snap.fits;0.667384;26531.2;0.416249;0
20181027085549838_DDMTREBIC-R3_snap.fits;0.556155;26503.4;0.471161;0
20181027085649913_DDMTREBIC-R3_snap.fits;0.481934;26535.6;0.50396;0
20181027085749988_DDMTREBIC-R3_snap.fits;0.485877;26458;0.479739;0
20181027085850062_DDMTREBIC-R3_snap.fits;0.612336;26502;0.495728;0
20181027085950137_DDMTREBIC-R3_snap.fits;0.570993;26523.9;0.521725;0
