# file name; noise; peak f.; mag.; duration
20181027050032292_DDMTREBIC-R3_snap.fits;0.549003;26499;0.408097;0
20181027050132366_DDMTREBIC-R3_snap.fits;0.560858;26453.6;0.539872;0
20181027050232441_DDMTREBIC-R3_snap.fits;0.55508;26490.2;0.361912;0
20181027050332516_DDMTREBIC-R3_snap.fits;0.593533;26482.9;0.37467;0
20181027050432590_DDMTREBIC-R3_snap.fits;0.613155;26516.6;0.412989;0
20181027050532665_DDMTREBIC-R3_snap.fits;0.476504;26480;0.379166;0
20181027050632740_DDMTREBIC-R3_snap.fits;0.541744;26510.7;0.52312;0
20181027050732814_DDMTREBIC-R3_snap.fits;0.549155;26462.4;0.462638;0
20181027050832889_DDMTREBIC-R3_snap.fits;0.58002;26519.5;0.542959;0
20181027050932964_DDMTREBIC-R3_snap.fits;0.4934;26513.7;0.465393;0
20181027051033038_DDMTREBIC-R3_snap.fits;0.490933;26538.6;0.471985;0
20181027051133113_DDMTREBIC-R3_snap.fits;0.653298;26491.7;0.457732;0
20181027051233188_DDMTREBIC-R3_snap.fits;0.604705;26463.9;0.375937;0
20181027051333262_DDMTREBIC-R3_snap.fits;0.47715;26477.1;0.389151;0
20181027051433337_DDMTREBIC-R3_snap.fits;0.54364;26463.9;0.493371;0
20181027051533412_DDMTREBIC-R3_snap.fits;0.504273;26478.5;0.44807;0
20181027051633486_DDMTREBIC-R3_snap.fits;0.635765;26537.1;0.520773;0
20181027051733561_DDMTREBIC-R3_snap.fits;0.500472;26463.9;0.575437;0
20181027051833636_DDMTREBIC-R3_snap.fits;0.594951;26522.5;0.498198;0
20181027051933710_DDMTREBIC-R3_snap.fits;0.541518;26541.5;0.425731;0
20181027052033785_DDMTREBIC-R3_snap.fits;0.536964;26482.9;0.429218;0
20181027052133860_DDMTREBIC-R3_snap.fits;0.519232;26543;0.436772;0
20181027052233934_DDMTREBIC-R3_snap.fits;0.482301;26481.4;0.433918;0
20181027052334009_DDMTREBIC-R3_snap.fits;0.545978;26523.9;0.41311;0
20181027052434084_DDMTREBIC-R3_snap.fits;0.552688;26531.2;0.491536;0
20181027052534158_DDMTREBIC-R3_snap.fits;0.528517;26540;0.388683;0
20181027052634233_DDMTREBIC-R3_snap.fits;0.449494;26541.5;0.497958;0
20181027052734308_DDMTREBIC-R3_snap.fits;0.53892;26526.9;0.48277;0
20181027052834382_DDMTREBIC-R3_snap.fits;0.477412;26477.1;0.319145;0
20181027052934457_DDMTREBIC-R3_snap.fits;0.597011;26537.1;0.49101;0
20181027053034532_DDMTREBIC-R3_snap.fits;0.611363;26497.6;0.440228;0
20181027053134606_DDMTREBIC-R3_snap.fits;0.59234;26484.4;0.403154;0
20181027053234681_DDMTREBIC-R3_snap.fits;0.569564;26488.8;0.434306;0
20181027053334756_DDMTREBIC-R3_snap.fits;0.602743;26455.1;0.519073;0
20181027053434830_DDMTREBIC-R3_snap.fits;0.540502;26458;0.571193;0
20181027053534905_DDMTREBIC-R3_snap.fits;0.46827;26537.1;0.440189;0
20181027053634980_DDMTREBIC-R3_snap.fits;0.647083;26496.1;0.438166;0
20181027053735054_DDMTREBIC-R3_snap.fits;0.518438;26537.1;0.42796;0
20181027053835129_DDMTREBIC-R3_snap.fits;0.532926;26503.4;0.455951;0
20181027053935204_DDMTREBIC-R3_snap.fits;0.609235;26460.9;0.396903;0
20181027054035278_DDMTREBIC-R3_snap.fits;0.546521;26535.6;0.501841;0
20181027054135353_DDMTREBIC-R3_snap.fits;0.499129;26535.6;0.560602;0
20181027054235428_DDMTREBIC-R3_snap.fits;0.492881;26547.4;0.418606;0
20181027054335502_DDMTREBIC-R3_snap.fits;0.553322;26540;0.441032;0
20181027054435577_DDMTREBIC-R3_snap.fits;0.620402;26519.5;0.539718;0
20181027054535652_DDMTREBIC-R3_snap.fits;0.548436;26532.7;0.527505;0
20181027054635726_DDMTREBIC-R3_snap.fits;0.540098;26543;0.429628;0
20181027054735801_DDMTREBIC-R3_snap.fits;0.496516;26503.4;0.327648;0
20181027054835876_DDMTREBIC-R3_snap.fits;0.551447;26493.2;0.430943;0
20181027054935950_DDMTREBIC-R3_snap.fits;0.545705;26544.4;0.479972;0
20181027055036025_DDMTREBIC-R3_snap.fits;0.582702;26503.4;0.417414;0
20181027055136100_DDMTREBIC-R3_snap.fits;0.542619;26534.2;0.417711;0
20181027055236174_DDMTREBIC-R3_snap.fits;0.633584;26493.2;0.473835;0
20181027055336249_DDMTREBIC-R3_snap.fits;0.409782;26455.1;0.583487;0
20181027055436324_DDMTREBIC-R3_snap.fits;0.605157;26503.4;0.365729;0
20181027055536398_DDMTREBIC-R3_snap.fits;0.563563;26518.1;0.500133;0
20181027055636473_DDMTREBIC-R3_snap.fits;0.499552;26531.2;0.513957;0
20181027055736548_DDMTREBIC-R3_snap.fits;0.514494;26465.3;0.372084;0
20181027055836622_DDMTREBIC-R3_snap.fits;0.535176;26521;0.499919;0
20181027055936697_DDMTREBIC-R3_snap.fits;0.566336;26531.2;0.528179;0
