#timestamp,LO_Frequency,Hit,StdDev 
1505952015.8,286046996.6,N
1505952035.6,286046999.1,N
1505952055.5,286046996.5,N
1505952075.3,286046999.1,N
1505952095.1,286046999.1,N
1505952115.9,286046997.2,N
1505952135.7,286046995.0,Y
1505952155.6,286046999.0,P
1505952175.4,286046996.5,P
1505952195.2,286046999.4,N
1505952215.1,286046999.0,N
1505952216.0,286046999.0,N
1505952235.8,286047000.7,N
1505952255.7,286046998.7,N
1505952275.5,286046998.6,N
1505952295.3,286046998.8,N
1505952315.2,286046998.9,N
1505952335.0,286046999.1,N
1505952335.9,286046999.1,N
1505952355.8,286046996.8,Y
1505952375.6,286047001.0,P
1505952395.4,286046998.1,N
1505952415.3,286047000.9,N
1505952435.1,286046998.2,N
1505952455.9,286047001.1,N
1505952475.7,286046998.6,N
1505952495.5,286046998.1,N
1505952515.4,286046998.4,N
1505952535.2,286046998.9,N
1505952555.1,286046998.7,N
1505952556.0,286046998.7,N
1505952575.8,286046998.5,N
1505952595.7,286047011.9,Y
1505952615.5,286047002.6,P
1505952635.3,286047004.4,N
1505952655.2,286047001.8,N
1505952675.0,286047002.8,N
1505952675.9,286047002.8,N
1505952695.8,286047000.9,N
1505952715.6,286047000.7,N
1505952735.4,286047000.8,N
1505952755.3,286047000.3,N
1505952775.1,286047000.6,N
1505952795.8,286046998.7,N
1505952815.7,286047001.2,N
1505952835.5,286046999.0,N
1505952855.4,286046999.0,N
1505952875.2,286046999.2,N
1505952895.0,286042879.4,Y
1505952895.9,286047001.1,P
1505952915.8,286046998.3,P
1505952935.6,286046998.1,N
1505952955.4,286047001.0,N
1505952975.3,286047001.1,N
1505952995.1,286046997.3,N
1505953015.9,286046997.4,N
1505953035.7,286046997.5,N
1505953055.5,286046997.3,N
1505953075.4,286046996.9,N
1505953095.2,286046996.7,N
1505953115.0,286046996.7,N
1505953116.0,286046996.7,N
1505953135.8,286046999.2,N
1505953155.6,286046999.5,N
1505953175.5,286047000.8,N
1505953195.3,286047000.8,N
1505953215.1,286046998.1,N
1505953235.9,286046999.0,N
1505953255.7,286046999.0,N
1505953275.6,286046999.0,N
1505953295.4,286046999.1,N
1505953315.2,286046998.5,N
1505953335.1,286047000.5,N
1505953336.0,286047000.5,N
1505953355.8,286047000.5,N
1505953375.7,286047000.7,N
1505953395.5,286046998.6,N
1505953415.3,286047001.1,N
1505953435.2,286047000.7,N
1505953455.0,286047000.5,N
1505953455.9,286047000.5,N
1505953475.8,286046998.1,N
1505953495.6,286046998.6,N
1505953515.4,286046998.6,N
1505953535.3,286047000.5,N
1505953555.1,286046998.2,N
1505953575.9,286047000.1,N
1505953595.7,286047000.4,N
1505953615.5,286047002.5,N
1505953635.4,286047000.2,N
1505953655.2,286047000.9,N
1505953675.1,286047000.6,N
1505953676.0,286047000.6,N
1505953695.8,286047000.7,N
1505953715.7,286682706.4,Y
1505953735.5,286047000.1,P
1505953755.3,286047000.1,N
1505953775.2,286047000.1,N
1505953795.0,286047000.9,Y
1505953795.9,286047000.9,P
1505953845.8,286047002.2,E
1505953855.7,286047000.3,N
1505953875.5,286046999.2,P
1505953895.4,286046998.8,N
1505953915.2,286047000.8,N
1505953935.1,286047000.6,N
1505953936.0,286047000.6,N
1505953955.8,286047000.5,N
1505953975.6,286047001.0,N
1505953995.5,286047000.8,N
1505954015.3,286047001.1,N
1505954035.1,286046998.4,N
1505954055.9,286046999.4,N
1505954075.7,286046998.8,N
1505954095.6,286046998.8,N
1505954115.4,286046998.6,N
1505954135.2,286046998.4,N
1505954155.1,286047001.0,N
1505954156.0,286047001.0,N
1505954175.8,286047001.2,N
1505954195.7,286047000.6,N
1505954215.5,286047000.9,N
1505954235.3,286047001.0,N
1505954255.2,286047000.7,N
1505954275.0,286046998.2,N
1505954275.9,286046998.2,N
1505954295.7,286046999.2,N
1505954315.6,286047001.1,N
1505954335.4,286047001.0,N
1505954355.3,286047000.9,N
1505954375.1,286047000.3,N
1505954395.8,286047002.7,N
1505954415.7,286046999.7,N
1505954435.5,286046999.7,N
1505954455.4,286047002.2,N
1505954475.2,286046999.7,N
1505954495.0,286047000.4,N
1505954495.9,286047000.4,N
1505954515.8,286047000.5,N
1505954535.6,286047000.0,N
1505954555.4,286046999.9,N
1505954575.3,286047000.0,N
1505954595.1,286046999.8,N
1505954615.9,286047000.3,N
1505954635.7,286047000.0,N
1505954655.5,286047000.0,N
1505954675.4,286047000.3,N
1505954695.2,286047002.8,Y
1505954715.1,286047002.4,P
1505954716.0,286047002.4,N
1505954735.8,286046999.9,N
1505954755.6,286047000.6,N
1505954775.5,286047000.0,N
1505954795.3,286046999.7,N
1505954815.1,286047000.3,N
1505954835.9,286046999.8,N
1505954855.7,286047002.7,N
1505954875.6,286047002.6,N
1505954895.4,286047002.8,N
1505954915.2,286047002.2,N
1505954935.1,286047000.1,N
1505954936.0,286047000.1,N
1505954955.8,286047002.8,N
1505954975.6,286047002.2,N
1505954995.5,286047001.9,N
1505955015.3,286047003.0,N
1505955035.2,286047003.9,Y
1505955055.9,286047000.3,P
1505955075.7,286047000.5,N
1505955095.6,286047000.5,N
1505955115.4,286047000.9,N
1505955135.3,286046998.8,Y
1505955155.1,286046998.8,P
1505955156.0,286046998.8,N
1505955175.8,286046999.3,N
1505955195.7,286046997.0,Y
1505955215.5,286046999.5,P
1505955235.4,286046998.3,P
1505955255.2,286046996.8,P
1505955275.0,286046998.7,N
1505955275.9,286046998.7,N
1505955295.8,286047000.6,N
1505955315.6,286047000.0,N
1505955335.4,286047000.9,N
1505955355.3,286047000.0,N
1505955375.1,286047000.6,N
1505955395.9,286047000.7,N
1505955415.7,286047001.1,N
1505955435.5,286047000.5,N
1505955455.4,286047000.2,N
1505955475.2,286046999.7,N
1505955495.1,286047002.3,N
1505955496.0,286047002.3,N
1505955515.8,286046999.8,N
1505955535.6,286047002.4,N
1505955555.5,286047000.1,N
1505955575.3,286047002.8,N
1505955595.1,286046999.9,N
