#timestamp,LO_Frequency,Hit,StdDev 
1506020415.0,286046998.3,N
1506020416.0,286046998.3,N
1506020435.8,286047000.8,N
1506020455.6,286046998.2,N
1506020475.5,286047000.6,N
1506020495.3,286047002.5,N
1506020515.1,286047001.1,N
1506020535.9,286046998.9,N
1506020555.7,286046998.4,N
1506020575.6,286046998.3,N
1506020595.4,286046998.5,N
1506020615.2,286046998.4,N
1506020635.1,286046999.8,N
1506020636.0,286046999.8,N
1506020655.8,286046999.8,N
1506020675.6,286047000.6,N
1506020695.5,286046998.2,N
1506020715.3,286046998.7,N
1506020735.2,286046999.5,N
1506020755.9,286046999.2,N
1506020775.7,286046999.0,N
1506020795.6,286046999.3,N
1506020815.4,286046998.8,N
1506020835.2,286046998.7,N
1506020855.1,286046998.6,N
1506020856.0,286046998.6,N
1506020875.8,286046998.5,N
1506020895.7,286046998.8,N
1506020915.5,286046998.8,N
1506020935.3,286046998.6,N
1506020955.2,286047000.6,N
1506020975.0,286047002.8,N
1506020975.9,286047002.8,N
1506020995.8,286047001.4,N
1506021015.6,286047002.7,N
1506021035.4,286047000.7,N
1506021055.3,286047001.0,N
1506021075.1,286046998.1,N
1506021095.8,286046998.1,N
1506021115.7,286047000.5,N
1506021135.5,286047000.0,N
1506021155.4,286047000.3,N
1506021175.2,286047004.3,Y
1506021195.0,286047001.8,P
1506021195.9,286047001.8,N
1506021215.8,286047002.8,N
1506021235.6,286047000.4,N
1506021255.4,286047000.5,N
1506021275.3,286047000.6,N
1506021295.1,286047000.8,N
1506021315.9,286046998.5,N
1506021335.7,286046999.8,N
1506021355.5,286047000.1,N
1506021375.4,286046999.9,N
1506021395.2,286046998.6,N
1506021415.1,286046998.3,N
1506021416.0,286046998.3,N
1506021435.8,286046998.9,N
1506021455.6,286046999.4,N
1506021475.5,286046999.6,N
1506021495.3,286046996.5,N
1506021515.1,286046997.5,N
1506021535.9,286046997.2,N
1506021555.7,286046997.5,N
1506021575.6,286046996.9,N
1506021595.4,286046996.7,N
1506021615.2,286046999.1,N
1506021635.1,286046998.4,N
1506021636.0,286046998.4,N
1506021655.8,286046999.2,N
1506021675.7,286046998.9,N
1506021695.5,286046998.4,N
1506021715.3,286046999.3,N
1506021735.2,286046999.0,N
1506021755.0,286046996.6,N
1506021755.9,286046996.6,N
1506021775.7,286046999.5,N
1506021795.6,286046996.6,N
1506021815.4,286046996.6,N
1506021835.3,286046996.9,N
1506021855.1,286046995.0,Y
1506021875.8,286046999.5,P
1506021895.7,286046999.1,N
1506021915.5,286046996.5,P
1506021935.4,286046997.4,N
1506021955.2,286046999.1,N
1506021975.0,286047000.8,N
1506021975.9,286047000.8,N
1506021995.8,286046998.5,N
1506022015.6,286046998.5,N
1506022035.4,286046998.9,N
1506022055.3,286046998.7,N
1506022075.1,286046998.6,N
1506022095.9,286046998.5,N
1506022115.7,286047000.3,N
1506022135.5,286047000.7,N
1506022155.4,286046998.7,N
1506022175.2,286046999.1,N
1506022195.1,286046998.4,N
1506022196.0,286046998.4,N
1506022215.8,286046998.1,N
1506022235.6,286047000.5,N
1506022255.5,286047000.4,N
1506022275.3,286046998.7,N
1506022295.2,286046999.4,N
1506022315.9,286046999.5,N
1506022335.7,286046996.9,Y
1506022355.6,286046997.1,P
1506022375.4,286046997.8,N
1506022395.3,286046997.7,N
1506022415.1,286046999.2,N
1506022416.0,286046999.2,N
1506022435.8,286046996.7,Y
1506022455.7,286047000.5,P
1506022475.5,286046999.1,N
1506022495.4,286046999.2,N
1506022515.2,286046998.9,N
1506022535.0,286046998.9,N
1506022535.9,286046998.9,N
1506022555.8,286046998.1,Y
1506022575.6,286047000.4,P
1506022595.4,286047001.0,N
1506022615.3,286047000.5,N
1506022635.1,286047000.6,N
1506022655.9,286047000.7,N
1506022675.7,286047000.4,N
1506022695.5,286047000.3,N
1506022715.4,286047002.5,Y
1506022735.2,286046998.1,P
1506022755.1,286046998.5,N
1506022756.0,286046998.5,N
1506022775.8,286046998.6,N
1506022795.6,286046999.2,N
1506022815.5,286046999.4,N
1506022835.3,286046998.8,N
1506022855.1,286046998.1,N
1506022875.9,286046998.6,N
1506022895.7,286046998.5,N
1506022915.6,286046999.1,N
1506022935.4,286046998.8,N
1506022955.2,286046998.9,N
1506022975.1,286046999.5,N
1506022976.0,286046999.5,N
1506022995.8,286046999.0,N
1506023015.7,286046998.4,N
1506023035.5,286047000.3,N
1506023055.3,286047000.7,N
1506023075.2,286047000.8,N
1506023095.0,286046998.6,N
1506023095.9,286046998.6,N
1506023115.8,286046998.7,N
1506023135.6,286046996.5,Y
1506023155.4,286046999.0,P
1506023175.3,286046999.1,P
1506023195.1,286046998.5,P
1506023215.8,286046999.3,Y
1506023235.7,286046998.2,P
1506023255.5,286047001.0,N
1506023275.4,286047000.2,N
1506023295.2,286046999.9,N
1506023315.0,286047002.6,N
1506023315.9,286047002.6,N
1506023335.8,286047002.4,N
1506023355.6,286047000.1,N
1506023375.5,286046999.9,N
1506023395.3,286047000.4,N
1506023415.1,286046998.2,N
1506023435.9,286047001.2,N
1506023455.7,286046998.7,N
1506023475.5,286046998.4,N
1506023495.4,286046998.5,N
1506023515.2,286046998.9,N
1506023535.1,286046999.1,N
1506023536.0,286046999.1,N
1506023555.8,286046999.1,N
1506023575.6,286046999.4,N
1506023595.5,286046996.8,N
1506023615.3,286046999.3,N
1506023635.1,286046996.9,N
1506023655.9,286046999.6,N
1506023675.7,286046997.2,N
1506023695.6,286046999.2,N
1506023715.4,286046996.7,N
1506023735.2,286046997.7,N
1506023755.1,286046997.3,N
1506023756.0,286046997.3,N
1506023775.8,286046999.6,N
1506023795.7,286046998.7,N
1506023815.5,286046998.4,N
1506023835.3,286046999.1,N
1506023855.2,286046996.7,N
1506023875.0,286046996.7,N
1506023875.9,286046996.7,N
1506023895.7,286046999.6,N
1506023915.6,286046999.6,N
1506023935.4,286046998.5,N
1506023955.3,286046998.5,N
1506023975.1,286046998.7,N
1506023995.8,286046998.7,N
