# file name; noise; peak f.; mag.; duration
20170921070007538_SVAKOV-R12_met.fits;1.31986;26512.2;6.58261;0.170667
20170921070020338_SVAKOV-R12_met.fits;1.21937;26499;2.77854;0.512
20170921070047133_SVAKOV-R12_met.fits;1.05414;26509.3;2.41599;0.170667
20170921070108466_SVAKOV-R12_met.fits;1.07473;26496.1;2.62154;0.170667
20170921070129458_SVAKOV-R12_met.fits;1.11811;26463.9;7.44149;0.341333
20170921070136626_SVAKOV-R12_met.fits;1.0299;26500.5;2.64415;0.170667
20170921070140381_SVAKOV-R12_met.fits;1.28703;26502;2.62504;0.341333
20170921070142770_SVAKOV-R12_met.fits;1.28574;26500.5;3.48265;1.36533
20170921070059591_SVAKOV-R12_snap.fits;1.27645;26475.6;0.792612;0
20170921070209223_SVAKOV-R12_met.fits;1.1999;26523.9;3.09828;3.584
20170921070226461_SVAKOV-R12_met.fits;1.48423;26481.4;53.2167;0.512
20170921070159666_SVAKOV-R12_snap.fits;1.36515;26532.7;1.20304;0
20170921070256327_SVAKOV-R12_met.fits;1.03274;26497.6;2.75032;0.170667
20170921070300765_SVAKOV-R12_met.fits;1.17142;26504.9;2.38658;0.341333
20170921070320050_SVAKOV-R12_met.fits;1.00551;26490.2;4.31673;0.170667
20170921070324658_SVAKOV-R12_met.fits;1.11508;26491.7;47.6349;0.512
20170921070332338_SVAKOV-R12_met.fits;1.10042;26499;13.9939;0.341333
20170921070338994_SVAKOV-R12_met.fits;1.00794;26462.4;3.85555;0.170667
20170921070352477_SVAKOV-R12_met.fits;1.21254;26503.4;10.7378;0.341333
20170921070259741_SVAKOV-R12_snap.fits;1.21633;26504.9;0.885658;0
20170921070405277_SVAKOV-R12_met.fits;0.972618;26504.9;5.77727;1.024
20170921070449479_SVAKOV-R12_met.fits;0.954252;26500.5;6.31679;0.341333
20170921070359815_SVAKOV-R12_snap.fits;1.17232;26477.1;1.11697;0
20170921070457842_SVAKOV-R12_met.fits;1.20447;26487.3;6.44754;0.170667
20170921070528733_SVAKOV-R12_met.fits;1.10999;26504.9;21.19;0.341333
20170921070459890_SVAKOV-R12_snap.fits;1.54431;26481.4;1.04942;0
20170921070611399_SVAKOV-R12_met.fits;1.01951;26502;2.62774;0.170667
20170921070650653_SVAKOV-R12_met.fits;1.211;26503.4;3.00919;4.26667
20170921070559965_SVAKOV-R12_snap.fits;1.34987;26528.3;1.0909;0
20170921070700381_SVAKOV-R12_met.fits;1.10702;26494.6;2.91139;0.170667
20170921070704306_SVAKOV-R12_met.fits;1.13505;26521;2.50118;1.36533
20170921070718983_SVAKOV-R12_met.fits;1.2816;26496.1;2.75123;0.170667
20170921070724786_SVAKOV-R12_met.fits;0.940289;26494.6;5.16447;2.38933
20170921070734855_SVAKOV-R12_met.fits;1.21104;26507.8;5.56376;0.170667
20170921070739122_SVAKOV-R12_met.fits;0.981433;26516.6;2.17305;0.170667
20170921070749021_SVAKOV-R12_met.fits;1.22565;26496.1;3.0043;0.170667
20170921070754141_SVAKOV-R12_met.fits;1.11015;26494.6;3.78101;0.170667
20170921070700039_SVAKOV-R12_snap.fits;0.993388;26522.5;0.911943;0
20170921070804039_SVAKOV-R12_met.fits;1.16731;26496.1;5.06109;0.341333
20170921070807965_SVAKOV-R12_met.fits;1.05747;26502;2.33938;0.341333
20170921070832029_SVAKOV-R12_met.fits;1.09287;26497.6;2.47054;0.341333
20170921070834930_SVAKOV-R12_met.fits;1.10392;26493.2;2.64404;0.170667
20170921070843463_SVAKOV-R12_met.fits;1.14786;26521;3.58603;0.170667
20170921070849607_SVAKOV-R12_met.fits;1.36563;26503.4;2.86795;0.170667
20170921070854727_SVAKOV-R12_met.fits;0.945754;26499;2.32735;0.170667
20170921070800114_SVAKOV-R12_snap.fits;1.03977;26496.1;1.12056;0
20170921070921351_SVAKOV-R12_met.fits;1.06474;26509.3;2.3863;0.341333
20170921070924765_SVAKOV-R12_met.fits;1.17074;26502;2.58775;0.170667
20170921070938418_SVAKOV-R12_met.fits;1.18204;26516.6;6.51539;0.341333
20170921070900189_SVAKOV-R12_snap.fits;1.30838;26466.8;0.693457;0
20170921070957362_SVAKOV-R12_met.fits;1.29812;26509.3;2.74446;1.87733
20170921071016135_SVAKOV-R12_met.fits;1.19527;26490.2;27.0333;0.341333
20170921071050269_SVAKOV-R12_met.fits;1.19058;26496.1;2.39045;0.170667
20170921071052829_SVAKOV-R12_met.fits;1.23293;26504.9;4.06914;0.341333
20170921071000263_SVAKOV-R12_snap.fits;1.17872;26462.4;0.930036;0
20170921071100338_SVAKOV-R12_snap.fits;1.01474;26540;1.14119;0
20170921071234546_SVAKOV-R12_met.fits;1.21993;26453.6;5.50271;0.512
20170921071247687_SVAKOV-R12_met.fits;1.40279;26496.1;6.55859;0.170667
20170921071200413_SVAKOV-R12_snap.fits;1.33563;26535.6;1.02223;0
20170921071325063_SVAKOV-R12_met.fits;1.11221;26502;2.81313;0.170667
20170921071338205_SVAKOV-R12_met.fits;1.15499;26502;3.14665;0.170667
20170921071348274_SVAKOV-R12_met.fits;1.15282;26504.9;6.90301;1.70667
20170921071300487_SVAKOV-R12_snap.fits;1.16009;26532.7;1.06422;0
20170921071428381_SVAKOV-R12_met.fits;1.09067;26496.1;3.20418;0.170667
20170921071437426_SVAKOV-R12_met.fits;1.41741;26512.2;3.17872;0.341333
20170921071400562_SVAKOV-R12_snap.fits;1.31825;26513.7;0.867451;0
20170921071509341_SVAKOV-R12_met.fits;1.3973;26490.2;3.699;0.341333
20170921071552690_SVAKOV-R12_met.fits;1.23786;26502;3.61995;2.90133
20170921071500637_SVAKOV-R12_snap.fits;1.44897;26500.5;1.25785;0
20170921071559687_SVAKOV-R12_met.fits;1.36569;26518.1;3.19632;0.341333
20170921071600711_SVAKOV-R12_snap.fits;1.5479;26507.8;1.4558;0
20170921071701639_SVAKOV-R12_met.fits;1.30528;26494.6;2.77541;0.170667
20170921071726045_SVAKOV-R12_met.fits;1.56463;26502;3.81733;0.170667
20170921071700786_SVAKOV-R12_snap.fits;1.16735;26458;1.1064;0
20170921071827485_SVAKOV-R12_met.fits;1.69131;26497.6;3.46111;0.341333
20170921071854279_SVAKOV-R12_met.fits;1.51496;26502;3.46425;0.170667
20170921071856839_SVAKOV-R12_met.fits;1.49969;26512.2;4.79954;0.170667
20170921071800861_SVAKOV-R12_snap.fits;1.44692;26544.4;1.10999;0
20170921071923634_SVAKOV-R12_met.fits;1.10586;26503.4;5.89205;0.341333
20170921071953501_SVAKOV-R12_met.fits;1.02008;26509.3;3.24187;0.341333
20170921071956573_SVAKOV-R12_met.fits;1.13127;26506.3;4.06713;0.341333
20170921071900935_SVAKOV-R12_snap.fits;1.08162;26523.9;1.10867;0
20170921072023709_SVAKOV-R12_met.fits;1.22377;26500.5;4.57121;0.341333
20170921072057159_SVAKOV-R12_met.fits;1.28888;26516.6;4.19904;0.170667
20170921072001010_SVAKOV-R12_snap.fits;1.37619;26466.8;1.304;0
20170921072123783_SVAKOV-R12_met.fits;1.01694;26462.4;2.41626;0.170667
20170921072132317_SVAKOV-R12_met.fits;1.13821;26502;2.27899;0.170667
20170921072137949_SVAKOV-R12_met.fits;1.03062;26500.5;8.0429;0.512
20170921072141874_SVAKOV-R12_met.fits;1.17811;26455.1;3.15725;0.341333
20170921072144775_SVAKOV-R12_met.fits;1.14868;26510.7;2.82747;0.341333
20170921072101085_SVAKOV-R12_snap.fits;1.18946;26471.2;1.09168;0
20170921072255602_SVAKOV-R12_met.fits;1.08729;26526.9;9.59324;0.341333
20170921072201159_SVAKOV-R12_snap.fits;1.25658;26523.9;0.738937;0
20170921072259698_SVAKOV-R12_met.fits;1.19509;26494.6;3.5492;0.170667
20170921072318813_SVAKOV-R12_met.fits;1.19504;26502;3.0621;0.170667
20170921072321202_SVAKOV-R12_met.fits;1.18765;26490.2;3.29543;0.170667
20170921072348679_SVAKOV-R12_met.fits;1.24508;26487.3;3.87253;0.170667
20170921072301234_SVAKOV-R12_snap.fits;1.14919;26474.1;0.851485;0
20170921072402162_SVAKOV-R12_met.fits;1.28555;26512.2;7.01043;0.341333
20170921072405917_SVAKOV-R12_met.fits;0.961009;26500.5;2.81313;0.341333
20170921072422642_SVAKOV-R12_met.fits;1.00388;26506.3;2.1454;0.341333
20170921072442610_SVAKOV-R12_met.fits;1.16101;26499;5.86823;0.170667
20170921072401309_SVAKOV-R12_snap.fits;1.44865;26544.4;1.24891;0
20170921072459847_SVAKOV-R12_met.fits;1.44629;26515.1;3.32758;0.170667
20170921072501383_SVAKOV-R12_snap.fits;1.26277;26538.6;1.05792;0
20170921072610845_SVAKOV-R12_met.fits;1.20923;26499;6.15391;2.38933
20170921072622109_SVAKOV-R12_met.fits;1.12318;26503.4;2.84538;0.170667
20170921072601458_SVAKOV-R12_snap.fits;1.20553;26499;1.37844;0
20170921072701533_SVAKOV-R12_snap.fits;1.08482;26537.1;0.814647;0
20170921072843250_SVAKOV-R12_met.fits;1.10986;26496.1;3.51384;0.512
20170921072847858_SVAKOV-R12_met.fits;0.910212;26503.4;4.05749;1.87733
20170921072852295_SVAKOV-R12_met.fits;1.25003;26510.7;2.98586;0.853333
20170921072856391_SVAKOV-R12_met.fits;1.11073;26480;2.9526;0.341333
20170921072801607_SVAKOV-R12_snap.fits;1.12732;26516.6;0.922737;0
20170921072947079_SVAKOV-R12_met.fits;1.27068;26516.6;5.47118;0.170667
20170921072901682_SVAKOV-R12_snap.fits;1.27543;26466.8;0.983429;0
20170921073001757_SVAKOV-R12_snap.fits;1.1658;26455.1;0.967099;0
20170921073114119_SVAKOV-R12_met.fits;1.16248;26509.3;22.7593;0.512
20170921073121117_SVAKOV-R12_met.fits;1.16639;26500.5;2.48285;0.341333
20170921073135282_SVAKOV-R12_met.fits;1.28525;26500.5;6.92727;0.512
20170921073101831_SVAKOV-R12_snap.fits;1.1518;26490.2;0.867239;0
20170921073201053_SVAKOV-R12_met.fits;0.962307;26513.7;10.5736;0.341333
20170921073213853_SVAKOV-R12_met.fits;1.90767;26516.6;4.05146;0.170667
20170921073237917_SVAKOV-R12_met.fits;1.3502;26507.8;6.17154;0.170667
20170921073201906_SVAKOV-R12_snap.fits;1.23045;26522.5;1.09832;0
20170921073311026_SVAKOV-R12_met.fits;1.34404;26506.3;3.43062;0.170667
20170921073314439_SVAKOV-R12_met.fits;1.10364;26503.4;4.11344;0.512
20170921073326557_SVAKOV-R12_met.fits;1.0427;26503.4;2.77508;0.170667
20170921073341405_SVAKOV-R12_met.fits;1.18032;26512.2;3.94744;0.341333
20170921073346866_SVAKOV-R12_met.fits;1.08468;26503.4;5.99944;0.170667
20170921073357618_SVAKOV-R12_met.fits;1.05561;26491.7;20.2347;1.024
20170921073301981_SVAKOV-R12_snap.fits;1.13961;26484.4;1.11604;0
20170921073423559_SVAKOV-R12_met.fits;1.03755;26485.8;3.69174;0.170667
20170921073432434_SVAKOV-R12_met.fits;1.08448;26484.4;2.83389;0.341333
20170921073437895_SVAKOV-R12_met.fits;1.21695;26545.9;2.61332;0.170667
20170921073448818_SVAKOV-R12_met.fits;1.12893;26499;4.23727;0.170667
20170921073402055_SVAKOV-R12_snap.fits;1.19213;26535.6;1.14781;0
20170921073514759_SVAKOV-R12_met.fits;0.97046;26506.3;2.62784;0.170667
20170921073519879_SVAKOV-R12_met.fits;1.21932;26499;23.1386;0.512
20170921073553842_SVAKOV-R12_met.fits;1.20126;26504.9;3.23206;0.170667
20170921073555890_SVAKOV-R12_met.fits;1.48231;26503.4;22.774;0.341333
20170921073502130_SVAKOV-R12_snap.fits;1.43091;26544.4;0.933051;0
20170921073602205_SVAKOV-R12_snap.fits;1.21166;26500.5;0.894557;0
20170921073753479_SVAKOV-R12_met.fits;1.23263;26502;4.28056;0.341333
20170921073702279_SVAKOV-R12_snap.fits;1.36977;26463.9;0.933099;0
20170921073803719_SVAKOV-R12_met.fits;1.13758;26509.3;3.60601;0.170667
20170921073802354_SVAKOV-R12_snap.fits;1.47991;26528.3;0.783695;0
20170921073905671_SVAKOV-R12_met.fits;1.75372;26493.2;9.12164;0.341333
20170921073910450_SVAKOV-R12_met.fits;1.17404;26490.2;9.22044;0.341333
20170921073922226_SVAKOV-R12_met.fits;1.29202;26507.8;4.60161;0.170667
20170921073935709_SVAKOV-R12_met.fits;1.10151;26503.4;8.68871;0.341333
20170921073953629_SVAKOV-R12_met.fits;1.06716;26500.5;2.20918;4.94933
20170921073902429_SVAKOV-R12_snap.fits;1.01725;26503.4;1.45948;0
20170921074047559_SVAKOV-R12_met.fits;1.17102;26497.6;2.4449;0.170667
20170921074002503_SVAKOV-R12_snap.fits;1.07409;26543;1.14123;0
20170921074110770_SVAKOV-R12_met.fits;1.21082;26497.6;3.22942;0.170667
20170921074135517_SVAKOV-R12_met.fits;1.30261;26449.2;3.03572;0.341333
20170921074102578_SVAKOV-R12_snap.fits;1.28725;26484.4;4.6006;0
20170921074200946_SVAKOV-R12_met.fits;1.28725;26484.4;4.6006;1.36533
20170921074220402_SVAKOV-R12_met.fits;1.24539;26502;2.50877;2.048
20170921074239858_SVAKOV-R12_met.fits;1.05694;26513.7;12.0329;0.341333
20170921074250439_SVAKOV-R12_met.fits;1.31029;26477.1;3.70748;0.170667
20170921074202653_SVAKOV-R12_snap.fits;1.2112;26496.1;1.27964;0
20170921074259314_SVAKOV-R12_met.fits;1.0491;26504.9;2.10704;0.170667
20170921074312455_SVAKOV-R12_met.fits;1.30805;26491.7;4.26926;0.170667
20170921074314503_SVAKOV-R12_met.fits;1.27215;26503.4;4.69611;2.048
20170921074320135_SVAKOV-R12_met.fits;1.01394;26502;3.45813;0.341333
20170921074337543_SVAKOV-R12_met.fits;1.19106;26496.1;6.09604;0.682667
20170921074302727_SVAKOV-R12_snap.fits;1.30672;26543;1.0928;0
20170921074409799_SVAKOV-R12_met.fits;1.3362;26497.6;4.00786;0.170667
20170921074438813_SVAKOV-R12_met.fits;1.14205;26499;3.87305;0.170667
20170921074456903_SVAKOV-R12_met.fits;1.13574;26503.4;4.02803;0.170667
20170921074402802_SVAKOV-R12_snap.fits;1.08447;26466.8;1.07492;0
20170921074546397_SVAKOV-R12_met.fits;1.03887;26506.3;2.66748;0.170667
20170921074558685_SVAKOV-R12_met.fits;1.07994;26504.9;2.86728;0.170667
20170921074502877_SVAKOV-R12_snap.fits;1.23532;26515.1;0.896465;0
20170921074622749_SVAKOV-R12_met.fits;1.25476;26496.1;2.55258;0.170667
20170921074638450_SVAKOV-R12_met.fits;1.2624;26519.5;2.55534;0.512
20170921074657053_SVAKOV-R12_met.fits;1.01306;26478.5;2.47746;0.853333
20170921074602951_SVAKOV-R12_snap.fits;1.00786;26458;1.03138;0
20170921074735453_SVAKOV-R12_met.fits;1.36524;26510.7;3.49026;1.19467
20170921074703026_SVAKOV-R12_snap.fits;0.935292;26455.1;0.910729;0
20170921074759687_SVAKOV-R12_met.fits;1.22484;26499;3.31519;0.341333
20170921074827677_SVAKOV-R12_met.fits;1.08971;26462.4;2.20714;0.170667
20170921074844914_SVAKOV-R12_met.fits;0.975709;26494.6;3.83678;0.170667
20170921074803101_SVAKOV-R12_snap.fits;1.15904;26449.2;0.877918;0
20170921074909490_SVAKOV-R12_met.fits;1.22355;26499;9.18715;1.024
20170921074927239_SVAKOV-R12_met.fits;1.03033;26490.2;2.63204;0.512
20170921074929629_SVAKOV-R12_met.fits;1.06152;26507.8;2.76503;1.024
20170921074939186_SVAKOV-R12_met.fits;1.15028;26497.6;2.6361;0.341333
20170921074945501_SVAKOV-R12_met.fits;1.09555;26502;10.3136;0.341333
20170921074953863_SVAKOV-R12_met.fits;1.41536;26504.9;6.831;0.170667
20170921074903175_SVAKOV-R12_snap.fits;1.13523;26465.3;1.26334;0
20170921075047282_SVAKOV-R12_met.fits;1.05063;26502;3.4924;0.341333
20170921075057522_SVAKOV-R12_met.fits;1.24628;26526.9;2.86546;0.170667
20170921075003250_SVAKOV-R12_snap.fits;1.18595;26494.6;1.17623;0
20170921075146845_SVAKOV-R12_met.fits;1.16779;26502;3.345;0.170667
20170921075150087_SVAKOV-R12_met.fits;1.28171;26503.4;2.6013;0.170667
20170921075103325_SVAKOV-R12_snap.fits;1.13834;26449.2;1.01874;0
20170921075206813_SVAKOV-R12_met.fits;1.02463;26471.2;2.93494;0.170667
20170921075215175_SVAKOV-R12_met.fits;0.999526;26487.3;2.02442;0.341333
20170921075227634_SVAKOV-R12_met.fits;1.29622;26499;2.93311;0.170667
20170921075238215_SVAKOV-R12_met.fits;1.33845;26503.4;5.204;0.170667
20170921075203399_SVAKOV-R12_snap.fits;1.36408;26499;1.27239;0
20170921075356039_SVAKOV-R12_met.fits;1.07738;26490.2;3.30074;0.341333
20170921075303474_SVAKOV-R12_snap.fits;1.16899;26490.2;1.18867;0
20170921075402695_SVAKOV-R12_met.fits;1.13757;26503.4;2.28672;0.170667
20170921075415154_SVAKOV-R12_met.fits;1.10733;26513.7;2.82574;0.170667
20170921075429149_SVAKOV-R12_met.fits;1.14643;26503.4;4.26345;0.170667
20170921075436829_SVAKOV-R12_met.fits;1.14019;26512.2;5.57239;0.170667
20170921075439901_SVAKOV-R12_met.fits;1.10253;26500.5;2.56839;0.341333
20170921075403549_SVAKOV-R12_snap.fits;1.52785;26450.7;1.13609;0
20170921075503965_SVAKOV-R12_met.fits;1.44624;26519.5;4.2797;0.170667
20170921075511303_SVAKOV-R12_met.fits;1.10502;26487.3;3.8724;0.170667
20170921075503623_SVAKOV-R12_snap.fits;1.09832;26525.4;0.814002;0
20170921075613597_SVAKOV-R12_met.fits;0.994045;26497.6;2.40332;1.36533
20170921075621959_SVAKOV-R12_met.fits;1.15767;26497.6;2.44892;0.170667
20170921075640391_SVAKOV-R12_met.fits;1.17044;26510.7;4.4552;0.170667
20170921075645853_SVAKOV-R12_met.fits;1.19016;26493.2;9.55955;0.341333
20170921075655239_SVAKOV-R12_met.fits;1.00338;26493.2;2.32605;0.170667
20170921075603698_SVAKOV-R12_snap.fits;1.03716;26544.4;0.945037;0
20170921075731933_SVAKOV-R12_met.fits;1.01548;26506.3;2.43389;0.170667
20170921075735517_SVAKOV-R12_met.fits;1.00491;26504.9;5.93203;0.341333
20170921075740637_SVAKOV-R12_met.fits;1.19799;26503.4;2.67738;0.170667
20170921075746610_SVAKOV-R12_met.fits;1.12918;26502;2.8561;2.048
20170921075703773_SVAKOV-R12_snap.fits;1.15541;26474.1;1.0997;0
20170921075857607_SVAKOV-R12_met.fits;1.04862;26496.1;2.14097;0.170667
20170921075803847_SVAKOV-R12_snap.fits;1.07041;26547.4;1.11906;0
20170921075916039_SVAKOV-R12_met.fits;1.22082;26499;3.32802;0.170667
20170921075903922_SVAKOV-R12_snap.fits;1.10539;26462.4;1.12288;0
