# file name; noise; peak f.; mag.; duration
20170921030018461_SVAKOV-R12_met.fits;1.03342;26490.2;2.73212;0.170667
20170921030119730_SVAKOV-R12_met.fits;1.45738;26507.8;4.08484;0.170667
20170921030041671_SVAKOV-R12_snap.fits;1.09142;26471.2;0.886046;0
20170921030145501_SVAKOV-R12_met.fits;1.02359;26521;3.45582;0.170667
20170921030157447_SVAKOV-R12_met.fits;0.985257;26516.6;2.46004;0.170667
20170921030231581_SVAKOV-R12_met.fits;1.19252;26518.1;2.42253;0.170667
20170921030141746_SVAKOV-R12_snap.fits;0.964374;26523.9;1.12864;0
20170921030247453_SVAKOV-R12_met.fits;1.00788;26506.3;3.24705;0.512
20170921030241821_SVAKOV-R12_snap.fits;0.948965;26510.7;0.864321;0
20170921030405447_SVAKOV-R12_met.fits;1.10153;26500.5;2.92856;0.170667
20170921030341895_SVAKOV-R12_snap.fits;1.13962;26484.4;0.942496;0
20170921030506205_SVAKOV-R12_met.fits;1.29615;26526.9;2.64996;0.170667
20170921030441970_SVAKOV-R12_snap.fits;1.0018;26471.2;1.27473;0
20170921030624370_SVAKOV-R12_met.fits;0.984196;26484.4;2.78402;0.170667
20170921030542045_SVAKOV-R12_snap.fits;1.05891;26545.9;0.769786;0
20170921030646045_SVAKOV-R12_met.fits;0.993602;26528.3;2.65224;0.341333
20170921030650653_SVAKOV-R12_met.fits;0.983879;26522.5;4.11021;0.341333
20170921030656967_SVAKOV-R12_met.fits;1.10837;26507.8;7.66387;0.512
20170921030642119_SVAKOV-R12_snap.fits;1.16023;26506.3;0.989351;0
20170921030748167_SVAKOV-R12_met.fits;1.09974;26510.7;4.39242;0.170667
20170921030827762_SVAKOV-R12_met.fits;1.03559;26522.5;2.71114;0.341333
20170921030831346_SVAKOV-R12_met.fits;0.892825;26493.2;1.82873;0.170667
20170921030742194_SVAKOV-R12_snap.fits;1.13677;26494.6;0.754157;0
20170921030934493_SVAKOV-R12_met.fits;1.00961;26493.2;2.14189;0.170667
20170921030842269_SVAKOV-R12_snap.fits;1.05793;26456.5;0.993355;0
20170921030952925_SVAKOV-R12_met.fits;1.14023;26512.2;3.03546;0.170667
20170921031014087_SVAKOV-R12_met.fits;1.00662;26499;2.56333;0.170667
20170921031018354_SVAKOV-R12_met.fits;1.16637;26507.8;2.95574;0.170667
20170921031026546_SVAKOV-R12_met.fits;0.95998;26522.5;2.64773;0.512
20170921030942343_SVAKOV-R12_snap.fits;0.888688;26544.4;0.706197;0
20170921031050951_SVAKOV-R12_met.fits;1.01365;26502;10.7903;0.341333
20170921031138567_SVAKOV-R12_met.fits;1.00478;26528.3;4.52884;0.341333
20170921031042418_SVAKOV-R12_snap.fits;0.984125;26462.4;0.859767;0
20170921031158535_SVAKOV-R12_met.fits;1.07224;26516.6;6.81924;0.341333
20170921031208775_SVAKOV-R12_met.fits;1.05679;26515.1;2.56942;0.170667
20170921031142493_SVAKOV-R12_snap.fits;1.76298;26522.5;1.17672;0
20170921031307314_SVAKOV-R12_met.fits;1.35202;26506.3;4.0785;0.512
20170921031316189_SVAKOV-R12_met.fits;1.1075;26496.1;3.13955;0.170667
20170921031242567_SVAKOV-R12_snap.fits;1.15972;26543;1.18997;0
20170921031340594_SVAKOV-R12_met.fits;1.05201;26513.7;3.09445;0.170667
20170921031348103_SVAKOV-R12_met.fits;0.968247;26537.1;2.92935;0.170667
20170921031358855_SVAKOV-R12_met.fits;1.0842;26534.2;4.68196;0.170667
20170921031431965_SVAKOV-R12_met.fits;1.86771;26528.3;4.00683;0.341333
20170921031438109_SVAKOV-R12_met.fits;0.992241;26513.7;5.75237;0.341333
20170921031342642_SVAKOV-R12_snap.fits;1.19934;26516.6;2.47652;0
20170921031441181_SVAKOV-R12_met.fits;1.19934;26516.6;2.47652;0.341333
20170921031453981_SVAKOV-R12_met.fits;0.987922;26507.8;3.69806;0.512
20170921031457735_SVAKOV-R12_met.fits;0.896081;26471.2;4.81444;0.170667
20170921031442717_SVAKOV-R12_snap.fits;1.04783;26521;0.904437;0
20170921031559005_SVAKOV-R12_met.fits;1.39424;26516.6;3.37081;0.341333
20170921031630407_SVAKOV-R12_met.fits;1.01083;26519.5;2.159;0.170667
20170921031542791_SVAKOV-R12_snap.fits;1.07933;26512.2;0.871393;0
20170921031647303_SVAKOV-R12_met.fits;1.11208;26513.7;2.77359;0.512
20170921031725874_SVAKOV-R12_met.fits;0.96496;26507.8;2.72812;3.41333
20170921031733895_SVAKOV-R12_met.fits;0.973855;26516.6;2.75773;0.170667
20170921031642866_SVAKOV-R12_snap.fits;1.14844;26512.2;0.733894;0
20170921031743794_SVAKOV-R12_met.fits;1.07555;26545.9;5.51099;0.512
20170921031808199_SVAKOV-R12_met.fits;1.15377;26494.6;2.64369;0.341333
20170921031819634_SVAKOV-R12_met.fits;1.20073;26547.4;3.11199;0.341333
20170921031832605_SVAKOV-R12_met.fits;1.00435;26509.3;5.27846;0.341333
20170921031742941_SVAKOV-R12_snap.fits;1.09216;26482.9;0.799607;0
20170921031856839_SVAKOV-R12_met.fits;1.06703;26519.5;2.35761;0.170667
20170921031911517_SVAKOV-R12_met.fits;1.0489;26513.7;2.12792;0.341333
20170921031921245_SVAKOV-R12_met.fits;1.05282;26485.8;3.25796;0.512
20170921031843015_SVAKOV-R12_snap.fits;1.15275;26452.1;1.03919;0
20170921031946503_SVAKOV-R12_met.fits;0.960158;26510.7;3.25735;0.341333
20170921031957767_SVAKOV-R12_met.fits;1.0591;26510.7;4.13228;0.170667
20170921032002546_SVAKOV-R12_met.fits;1.23471;26500.5;2.49629;2.048
20170921031943090_SVAKOV-R12_snap.fits;1.0263;26466.8;0.887597;0
20170921032112007_SVAKOV-R12_met.fits;1.17518;26526.9;2.59145;0.170667
20170921032126685_SVAKOV-R12_met.fits;1.00922;26507.8;2.56069;0.170667
20170921032136071_SVAKOV-R12_met.fits;0.954696;26503.4;4.18664;0.170667
20170921032043165_SVAKOV-R12_snap.fits;1.05355;26459.5;0.879608;0
20170921032154845_SVAKOV-R12_met.fits;1.09928;26500.5;3.30274;0.170667
20170921032200989_SVAKOV-R12_met.fits;1.28116;26499;2.78668;0.341333
20170921032217543_SVAKOV-R12_met.fits;0.966655;26521;9.77046;0.341333
20170921032143239_SVAKOV-R12_snap.fits;1.02467;26531.2;1.0728;0
20170921032242631_SVAKOV-R12_met.fits;0.966991;26522.5;2.24372;0.170667
20170921032259015_SVAKOV-R12_met.fits;0.949333;26518.1;2.45562;0.170667
20170921032303965_SVAKOV-R12_met.fits;0.781979;26499;2.60648;0.682667
20170921032309938_SVAKOV-R12_met.fits;1.04302;26507.8;3.8469;0.682667
20170921032243314_SVAKOV-R12_snap.fits;1.0767;26458;0.899487;0
20170921032352775_SVAKOV-R12_met.fits;1.11039;26509.3;2.64301;0.170667
20170921032409159_SVAKOV-R12_met.fits;1.0213;26499;11.0616;0.853333
20170921032343389_SVAKOV-R12_snap.fits;0.977335;26537.1;0.979664;0
20170921032443463_SVAKOV-R12_snap.fits;1.02904;26518.1;0.81151;0
20170921032553266_SVAKOV-R12_met.fits;1.0953;26504.9;2.67667;0.170667
20170921032608626_SVAKOV-R12_met.fits;1.00896;26491.7;2.24612;0.512
20170921032543538_SVAKOV-R12_snap.fits;0.918195;26484.4;1.05872;0
20170921032708871_SVAKOV-R12_met.fits;0.938253;26512.2;2.31935;0.170667
20170921032719282_SVAKOV-R12_met.fits;1.06685;26510.7;2.70486;0.341333
20170921032734983_SVAKOV-R12_met.fits;1.0454;26525.4;2.75168;0.341333
20170921032643613_SVAKOV-R12_snap.fits;1.00755;26522.5;0.946123;0
20170921032803826_SVAKOV-R12_met.fits;1.10628;26509.3;3.43744;0.341333
20170921032830621_SVAKOV-R12_met.fits;1.10529;26478.5;3.82627;0.341333
20170921032743687_SVAKOV-R12_snap.fits;1.08641;26468.3;0.562332;0
20170921032905266_SVAKOV-R12_met.fits;0.995165;26513.7;2.42489;0.170667
20170921032843762_SVAKOV-R12_snap.fits;1.00931;26490.2;0.832043;0
20170921032948445_SVAKOV-R12_met.fits;1.13186;26503.4;3.23057;1.024
20170921033012509_SVAKOV-R12_met.fits;0.921462;26497.6;2.48336;0.170667
20170921033034354_SVAKOV-R12_met.fits;0.957324;26507.8;4.90139;0.341333
20170921032943837_SVAKOV-R12_snap.fits;1.08145;26547.4;1.07742;0
20170921033043911_SVAKOV-R12_snap.fits;0.98634;26455.1;0.837458;0
20170921033141085_SVAKOV-R12_met.fits;0.932741;26509.3;5.20825;0.170667
20170921033214194_SVAKOV-R12_met.fits;1.01369;26518.1;3.94576;0.341333
20170921033223581_SVAKOV-R12_met.fits;0.953855;26518.1;6.59366;0.341333
20170921033143986_SVAKOV-R12_snap.fits;1.19119;26525.4;0.908984;0
20170921033250546_SVAKOV-R12_met.fits;0.949616;26502;1.92532;1.36533
20170921033315805_SVAKOV-R12_met.fits;1.09165;26493.2;2.58421;0.170667
20170921033335261_SVAKOV-R12_met.fits;0.95132;26516.6;2.32935;0.170667
20170921033337650_SVAKOV-R12_met.fits;0.98856;26499;2.67413;0.341333
20170921033244061_SVAKOV-R12_snap.fits;1.15621;26485.8;1.13024;0
20170921033351986_SVAKOV-R12_met.fits;1.13827;26450.7;3.08126;0.341333
20170921033357618_SVAKOV-R12_met.fits;0.899069;26491.7;1.81641;0.170667
20170921033406493_SVAKOV-R12_met.fits;1.19244;26523.9;2.85365;1.024
20170921033415197_SVAKOV-R12_met.fits;1.10568;26506.3;7.56534;0.341333
20170921033421853_SVAKOV-R12_met.fits;2.19389;26513.7;45.9444;0.341333
20170921033344135_SVAKOV-R12_snap.fits;1.14862;26507.8;2.15928;0
20170921033443698_SVAKOV-R12_met.fits;0.985556;26504.9;2.74866;0.341333
20170921033509810_SVAKOV-R12_met.fits;0.870448;26499;1.7843;0.170667
20170921033516466_SVAKOV-R12_met.fits;1.08867;26493.2;5.3972;1.87733
20170921033444210_SVAKOV-R12_snap.fits;1.07979;26485.8;1.16022;0
20170921033545138_SVAKOV-R12_met.fits;0.933163;26504.9;2.61056;0.170667
20170921033631730_SVAKOV-R12_met.fits;1.23626;26525.4;3.48309;0.682667
20170921033635485_SVAKOV-R12_met.fits;1.07437;26502;2.22256;0.341333
20170921033544285_SVAKOV-R12_snap.fits;1.06155;26507.8;1.65111;0
20170921033642994_SVAKOV-R12_met.fits;0.975077;26516.6;3.72113;0.170667
20170921033658354_SVAKOV-R12_met.fits;1.1956;26537.1;3.10758;0.170667
20170921033644359_SVAKOV-R12_snap.fits;1.07497;26484.4;0.969175;0
20170921033744434_SVAKOV-R12_snap.fits;1.16438;26500.5;0.873899;0
20170921033841607_SVAKOV-R12_met.fits;0.878724;26497.6;3.98552;1.19467
20170921033852871_SVAKOV-R12_met.fits;1.19729;26507.8;8.06458;0.341333
20170921033856114_SVAKOV-R12_met.fits;1.04154;26526.9;2.95692;0.170667
20170921033901063_SVAKOV-R12_met.fits;1.02275;26504.9;8.32231;0.341333
20170921033910791_SVAKOV-R12_met.fits;1.09414;26494.6;2.33246;0.170667
20170921033844509_SVAKOV-R12_snap.fits;1.03039;26515.1;0.803213;0
20170921034007282_SVAKOV-R12_met.fits;1.02293;26468.3;2.7142;0.341333
20170921034018205_SVAKOV-R12_met.fits;0.992667;26487.3;2.07679;0.170667
20170921034021959_SVAKOV-R12_met.fits;1.09829;26507.8;8.24905;0.341333
20170921034036978_SVAKOV-R12_met.fits;1.18908;26506.3;2.38225;0.170667
20170921033944583_SVAKOV-R12_snap.fits;0.928241;26462.4;0.896156;0
20170921034041415_SVAKOV-R12_met.fits;1.10399;26488.8;2.36258;0.512
20170921034101554_SVAKOV-R12_met.fits;1.08881;26503.4;4.3541;1.024
20170921034044658_SVAKOV-R12_snap.fits;1.0318;26463.9;1.07991;0
20170921034146781_SVAKOV-R12_met.fits;0.879951;26507.8;2.02346;0.170667
20170921034144733_SVAKOV-R12_snap.fits;1.16969;26453.6;1.16895;0
20170921034315015_SVAKOV-R12_met.fits;1.03126;26506.3;3.06103;0.170667
20170921034244807_SVAKOV-R12_snap.fits;1.08844;26515.1;2.34502;0
20170921034343005_SVAKOV-R12_met.fits;1.0681;26512.2;2.46587;0.512
20170921034356487_SVAKOV-R12_met.fits;1.06141;26504.9;4.24437;0.170667
20170921034412530_SVAKOV-R12_met.fits;0.931367;26496.1;2.10193;0.170667
20170921034417821_SVAKOV-R12_met.fits;1.05305;26519.5;3.27251;0.170667
20170921034344882_SVAKOV-R12_snap.fits;1.03016;26478.5;1.02576;0
20170921034446663_SVAKOV-R12_met.fits;1.10573;26506.3;2.31761;4.77867
20170921034502194_SVAKOV-R12_met.fits;1.09773;26512.2;2.78662;0.170667
20170921034510386_SVAKOV-R12_met.fits;1.07449;26497.6;25.723;0.341333
20170921034518919_SVAKOV-R12_met.fits;0.968523;26509.3;3.81641;0.170667
20170921034529501_SVAKOV-R12_met.fits;1.27529;26499;2.63213;0.170667
20170921034444957_SVAKOV-R12_snap.fits;0.917693;26493.2;0.816815;0
20170921034557319_SVAKOV-R12_met.fits;1.22783;26491.7;2.57566;0.170667
20170921034607730_SVAKOV-R12_met.fits;0.907082;26513.7;3.09527;0.341333
20170921034637597_SVAKOV-R12_met.fits;0.924935;26494.6;9.06118;0.341333
20170921034545031_SVAKOV-R12_snap.fits;0.922114;26487.3;0.658518;0
20170921034644423_SVAKOV-R12_met.fits;1.11027;26488.8;5.64353;0.341333
20170921034715655_SVAKOV-R12_met.fits;0.895694;26493.2;2.18673;0.170667
20170921034645106_SVAKOV-R12_snap.fits;1.13965;26485.8;0.804106;0
20170921034800199_SVAKOV-R12_met.fits;0.941892;26516.6;2.70562;0.170667
20170921034818119_SVAKOV-R12_met.fits;1.2048;26510.7;2.77426;0.170667
20170921034836893_SVAKOV-R12_met.fits;1.10876;26509.3;2.97906;0.341333
20170921034745181_SVAKOV-R12_snap.fits;1.03602;26499;1.10329;0
20170921034906589_SVAKOV-R12_met.fits;1.11794;26484.4;2.24595;0.512
20170921034912221_SVAKOV-R12_met.fits;1.05805;26504.9;2.90368;0.170667
20170921034938674_SVAKOV-R12_met.fits;0.997999;26518.1;2.171;0.341333
20170921034845255_SVAKOV-R12_snap.fits;0.983822;26460.9;0.752021;0
20170921034948231_SVAKOV-R12_met.fits;1.12204;26478.5;7.3528;0.170667
20170921034957959_SVAKOV-R12_met.fits;0.876472;26499;1.84457;0.170667
20170921035017586_SVAKOV-R12_met.fits;0.993225;26503.4;2.99172;0.170667
20170921034945330_SVAKOV-R12_snap.fits;0.858558;26522.5;1.17151;0
20170921035100082_SVAKOV-R12_met.fits;0.933999;26516.6;2.2829;0.170667
20170921035140701_SVAKOV-R12_met.fits;1.07194;26506.3;3.77461;0.170667
20170921035045405_SVAKOV-R12_snap.fits;1.20495;26484.4;1.02721;0
20170921035154354_SVAKOV-R12_met.fits;0.885142;26503.4;1.81328;0.170667
20170921035208690_SVAKOV-R12_met.fits;1.1518;26506.3;3.14092;0.341333
20170921035221831_SVAKOV-R12_met.fits;0.961756;26518.1;2.21375;0.170667
20170921035225757_SVAKOV-R12_met.fits;0.875947;26504.9;13.02;0.341333
20170921035228146_SVAKOV-R12_met.fits;1.17385;26500.5;2.60548;0.341333
20170921035145479_SVAKOV-R12_snap.fits;1.08099;26466.8;0.975402;0
20170921035315762_SVAKOV-R12_met.fits;1.25569;26516.6;6.31191;0.341333
20170921035245554_SVAKOV-R12_snap.fits;0.979081;26513.7;0.964724;0
20170921035353821_SVAKOV-R12_met.fits;1.07321;26491.7;5.71219;0.341333
20170921035410375_SVAKOV-R12_met.fits;1.1448;26497.6;6.64638;0.512
20170921035345629_SVAKOV-R12_snap.fits;1.08357;26474.1;0.885989;0
20170921035452359_SVAKOV-R12_met.fits;0.947877;26522.5;5.8858;0.682667
20170921035500551_SVAKOV-R12_met.fits;0.921689;26515.1;3.13616;0.341333
20170921035518813_SVAKOV-R12_met.fits;0.973124;26491.7;2.92238;0.170667
20170921035526663_SVAKOV-R12_met.fits;1.00063;26487.3;2.88845;0.341333
20170921035533661_SVAKOV-R12_met.fits;1.42021;26500.5;6.75693;0.170667
20170921035445703_SVAKOV-R12_snap.fits;1.10017;26531.2;0.829336;0
20170921035614621_SVAKOV-R12_met.fits;1.08054;26494.6;3.61968;0.341333
20170921035617351_SVAKOV-R12_met.fits;0.996995;26490.2;3.89675;0.341333
20170921035627079_SVAKOV-R12_met.fits;1.06749;26519.5;2.93527;0.170667
20170921035635442_SVAKOV-R12_met.fits;1.16419;26516.6;4.152;0.170667
20170921035545778_SVAKOV-R12_snap.fits;1.17654;26500.5;1.13074;0
20170921035734834_SVAKOV-R12_met.fits;1.06808;26532.7;2.53105;2.048
20170921035645853_SVAKOV-R12_snap.fits;1.01056;26537.1;0.958913;0
20170921035754461_SVAKOV-R12_met.fits;0.932638;26513.7;1.99909;0.170667
20170921035833031_SVAKOV-R12_met.fits;1.04934;26500.5;2.13394;0.170667
20170921035745927_SVAKOV-R12_snap.fits;1.06876;26532.7;1.03888;0
20170921035852658_SVAKOV-R12_met.fits;0.978947;26502;2.06995;0.170667
20170921035856242_SVAKOV-R12_met.fits;1.0693;26497.6;2.29191;0.170667
20170921035918429_SVAKOV-R12_met.fits;1.05799;26506.3;3.47576;0.170667
20170921035924743_SVAKOV-R12_met.fits;1.07548;26504.9;6.96484;0.341333
20170921035846002_SVAKOV-R12_snap.fits;0.960307;26494.6;0.850871;0
20170921035942151_SVAKOV-R12_met.fits;1.11045;26521;2.39619;1.36533
20170921035946077_SVAKOV-R12_snap.fits;1.13983;26528.3;0.870835;0
