# file name; noise; peak f.; mag.; duration
20220204040035002_HFN-R2_snap.fits;7.74659;26541.5;5.94553;0
20220204040137978_HFN-R2_met.fits;8.85535;26458;22.2078;0.341333
20220204040135077_HFN-R2_snap.fits;7.34005;26512.2;6.43864;0
20220204040235152_HFN-R2_snap.fits;6.71074;26529.8;6.16369;0
20220204040335226_HFN-R2_snap.fits;6.73657;26516.6;6.29461;0
20220204040435301_HFN-R2_snap.fits;6.77549;26523.9;4.75342;0
20220204040609509_HFN-R2_met.fits;7.49152;26459.5;18.142;0.170667
20220204040535376_HFN-R2_snap.fits;7.64862;26466.8;6.43011;0
20220204040635450_HFN-R2_snap.fits;8.23316;26466.8;5.29093;0
20220204040735525_HFN-R2_snap.fits;6.98816;26460.9;7.4095;0
20220204040835600_HFN-R2_snap.fits;7.60101;26460.9;7.02442;0
20220204040935674_HFN-R2_snap.fits;8.05842;26509.3;6.66204;0
20220204041035749_HFN-R2_snap.fits;6.86611;26499;6.90143;0
20220204041135824_HFN-R2_snap.fits;6.90083;26477.1;6.97355;0
20220204041235898_HFN-R2_snap.fits;7.71338;26497.6;6.47665;0
20220204041335973_HFN-R2_snap.fits;8.07201;26523.9;5.87322;0
20220204041436048_HFN-R2_snap.fits;6.63012;26531.2;6.41635;0
20220204041536122_HFN-R2_snap.fits;8.28746;26488.8;5.00393;0
20220204041720570_HFN-R2_met.fits;8.01272;26450.7;19.1044;0.170667
20220204041636197_HFN-R2_snap.fits;7.48891;26452.1;5.91139;0
20220204041736272_HFN-R2_snap.fits;6.65486;26529.8;7.19378;0
20220204041836346_HFN-R2_snap.fits;8.0816;26478.5;6.25335;0
20220204041936421_HFN-R2_snap.fits;7.32326;26538.6;7.46392;0
20220204042036496_HFN-R2_snap.fits;6.07731;26510.7;5.794;0
20220204042136570_HFN-R2_snap.fits;7.31818;26506.3;5.82048;0
20220204042236645_HFN-R2_snap.fits;9.04103;26481.4;5.96962;0
20220204042336720_HFN-R2_snap.fits;6.13672;26500.5;8.69671;0
20220204042436794_HFN-R2_snap.fits;7.16636;26523.9;7.16976;0
20220204042535845_HFN-R2_met.fits;8.50319;26458;18.4514;0.341333
20220204042536869_HFN-R2_snap.fits;7.42635;26521;6.37879;0
20220204042636944_HFN-R2_snap.fits;8.373;26482.9;6.88491;0
20220204042737018_HFN-R2_snap.fits;7.13027;26541.5;6.47811;0
20220204042837093_HFN-R2_snap.fits;8.84567;26474.1;5.94195;0
20220204042937168_HFN-R2_snap.fits;8.01889;26482.9;6.48972;0
20220204043100965_HFN-R2_met.fits;8.86446;26450.7;19.3256;0.512
20220204043037242_HFN-R2_snap.fits;7.81736;26545.9;6.8641;0
20220204043137317_HFN-R2_snap.fits;6.79905;26534.2;8.46325;0
20220204043243877_HFN-R2_met.fits;6.33337;26465.3;13.9812;0.341333
20220204043237392_HFN-R2_snap.fits;7.94899;26468.3;6.11106;0
20220204043337466_HFN-R2_snap.fits;7.63705;26477.1;5.96847;0
20220204043437541_HFN-R2_snap.fits;7.86906;26449.2;8.05525;0
20220204043537616_HFN-R2_snap.fits;5.61954;26472.7;5.51949;0
20220204043637690_HFN-R2_snap.fits;7.29168;26474.1;7.06202;0
20220204043737765_HFN-R2_snap.fits;7.04293;26450.7;6.72262;0
20220204043837840_HFN-R2_snap.fits;7.52424;26485.8;6.5302;0
20220204043942522_HFN-R2_met.fits;7.04367;26450.7;16.3469;0.170667
20220204043937914_HFN-R2_snap.fits;7.94608;26540;7.28069;0
20220204044037989_HFN-R2_snap.fits;7.52753;26490.2;6.54824;0
20220204044138064_HFN-R2_snap.fits;7.4043;26487.3;5.99611;0
20220204044238138_HFN-R2_snap.fits;8.33572;26469.7;6.83867;0
20220204044338213_HFN-R2_snap.fits;7.41062;26463.9;7.19037;0
20220204044438288_HFN-R2_snap.fits;7.10341;26487.3;7.85371;0
20220204044538362_HFN-R2_snap.fits;6.68259;26466.8;6.38629;0
20220204044638437_HFN-R2_snap.fits;7.72604;26537.1;6.00757;0
20220204044738512_HFN-R2_snap.fits;8.47399;26529.8;7.3195;0
20220204044838586_HFN-R2_snap.fits;7.39376;26472.7;6.83783;0
20220204044938661_HFN-R2_snap.fits;6.75205;26496.1;6.05331;0
20220204045038736_HFN-R2_snap.fits;7.51412;26487.3;6.62609;0
20220204045138810_HFN-R2_snap.fits;8.42829;26472.7;5.63945;0
20220204045238885_HFN-R2_snap.fits;7.39922;26535.6;9.50199;0
20220204045338960_HFN-R2_snap.fits;6.87079;26512.2;6.23332;0
20220204045439034_HFN-R2_snap.fits;7.22177;26500.5;6.6177;0
20220204045539109_HFN-R2_snap.fits;7.66577;26506.3;6.74967;0
20220204045639184_HFN-R2_snap.fits;7.12269;26547.4;6.40143;0
20220204045739258_HFN-R2_snap.fits;8.36404;26534.2;6.05704;0
20220204045839333_HFN-R2_snap.fits;7.40959;26496.1;7.24141;0
20220204045939408_HFN-R2_snap.fits;7.25951;26487.3;6.7995;0
