# file name; noise; peak f.; mag.; duration
20220204210018832_HFN-R2_met.fits;8.97746;26449.2;38.5598;0.341333
20220204210051088_HFN-R2_snap.fits;8.69292;26528.3;7.19379;0
20220204210151162_HFN-R2_snap.fits;8.60858;26540;7.80464;0
20220204210307792_HFN-R2_met.fits;10.5523;26449.2;26.2369;0.170667
20220204210251237_HFN-R2_snap.fits;9.86398;26469.7;8.58568;0
20220204210351312_HFN-R2_snap.fits;8.57075;26523.9;7.25307;0
20220204210451386_HFN-R2_snap.fits;7.62472;26519.5;7.8113;0
20220204210624229_HFN-R2_met.fits;9.20771;26455.1;28.1377;0.682667
20220204210551461_HFN-R2_snap.fits;8.37721;26531.2;8.04936;0
20220204210651536_HFN-R2_snap.fits;10.0751;26466.8;9.49479;0
20220204210751610_HFN-R2_snap.fits;10.0529;26500.5;9.19462;0
20220204210851685_HFN-R2_snap.fits;9.76892;26487.3;6.58972;0
20220204211042618_HFN-R2_met.fits;9.2231;26449.2;59.8394;0.341333
20220204210951760_HFN-R2_snap.fits;10.9736;26481.4;11.1375;0
20220204211051834_HFN-R2_snap.fits;7.0503;26468.3;8.74266;0
20220204211151909_HFN-R2_snap.fits;7.96754;26477.1;7.89788;0
20220204211251984_HFN-R2_snap.fits;8.17335;26465.3;6.93557;0
20220204211352058_HFN-R2_snap.fits;8.39951;26500.5;8.44989;0
20220204211452133_HFN-R2_snap.fits;10.2813;26490.2;7.65343;0
20220204211552208_HFN-R2_snap.fits;7.92495;26465.3;6.76843;0
20220204211652282_HFN-R2_snap.fits;9.3008;26521;6.07823;0
20220204211752357_HFN-R2_snap.fits;6.92212;26522.5;8.10204;0
20220204211852432_HFN-R2_snap.fits;8.15194;26471.2;5.50764;0
20220204211952506_HFN-R2_snap.fits;9.33563;26494.6;9.94474;0
20220204212052581_HFN-R2_snap.fits;9.97722;26491.7;6.73922;0
20220204212152656_HFN-R2_snap.fits;9.337;26493.2;5.49455;0
20220204212252730_HFN-R2_snap.fits;8.94472;26523.9;8.16537;0
20220204212352805_HFN-R2_snap.fits;7.97915;26528.3;7.19269;0
20220204212452880_HFN-R2_snap.fits;7.37804;26526.9;7.87044;0
20220204212552954_HFN-R2_snap.fits;8.29613;26494.6;9.94566;0
20220204212653029_HFN-R2_snap.fits;7.66177;26526.9;8.11757;0
20220204212753104_HFN-R2_snap.fits;7.13058;26475.6;7.56462;0
20220204212853178_HFN-R2_snap.fits;10.9288;26521;11.1609;0
20220204212953253_HFN-R2_snap.fits;6.70723;26523.9;7.48793;0
20220204213053328_HFN-R2_snap.fits;8.94561;26453.6;8.89576;0
20220204213153402_HFN-R2_snap.fits;7.0479;26450.7;6.07409;0
20220204213253477_HFN-R2_snap.fits;8.3401;26541.5;7.50786;0
20220204213402768_HFN-R2_met.fits;7.18421;26452.1;24.1221;0.170667
20220204213353552_HFN-R2_snap.fits;9.2355;26525.4;7.54219;0
20220204213453626_HFN-R2_snap.fits;8.65804;26477.1;7.09009;0
20220204213553701_HFN-R2_snap.fits;8.42907;26507.8;8.05924;0
20220204213653776_HFN-R2_snap.fits;9.24229;26488.8;8.26536;0
20220204213820304_HFN-R2_met.fits;7.99335;26450.7;17.266;0.170667
20220204213753850_HFN-R2_snap.fits;8.32654;26545.9;6.70652;0
20220204213943589_HFN-R2_met.fits;8.39961;26453.6;19.5794;0.170667
20220204213853925_HFN-R2_snap.fits;7.3262;26507.8;5.85278;0
20220204213954000_HFN-R2_snap.fits;10.3798;26506.3;7.91795;0
20220204214112677_HFN-R2_met.fits;7.52203;26450.7;24.8158;0.170667
20220204214054074_HFN-R2_snap.fits;8.33951;26516.6;5.88677;0
20220204214241765_HFN-R2_met.fits;7.39178;26463.9;18.0353;0.341333
20220204214154149_HFN-R2_snap.fits;8.07314;26462.4;8.15789;0
20220204214254224_HFN-R2_snap.fits;8.83224;26529.8;8.26381;0
20220204214354298_HFN-R2_snap.fits;7.43333;26522.5;8.55233;0
20220204214454032_HFN-R2_met.fits;7.57561;26450.7;23.9663;0.170667
20220204214454373_HFN-R2_snap.fits;8.17932;26450.7;6.14675;0
20220204214554448_HFN-R2_snap.fits;9.24502;26513.7;5.70643;0
20220204214654522_HFN-R2_snap.fits;9.15164;26456.5;6.8934;0
20220204214754597_HFN-R2_snap.fits;8.24386;26449.2;6.42769;0
20220204214854672_HFN-R2_snap.fits;9.36944;26538.6;4.83634;0
20220204215001061_HFN-R2_met.fits;8.21779;26450.7;21.2374;0.341333
20220204214954746_HFN-R2_snap.fits;9.25351;26453.6;6.2299;0
20220204215054821_HFN-R2_snap.fits;8.85886;26455.1;6.06848;0
20220204215154896_HFN-R2_snap.fits;8.39817;26547.4;7.20196;0
20220204215349072_HFN-R2_met.fits;10.2637;26449.2;24.901;0.170667
20220204215254970_HFN-R2_snap.fits;8.13733;26471.2;6.25327;0
20220204215355045_HFN-R2_snap.fits;8.04713;26484.4;7.8432;0
20220204215540858_HFN-R2_met.fits;7.67661;26449.2;25.4734;0.170667
20220204215455120_HFN-R2_snap.fits;9.18771;26490.2;5.5584;0
20220204215555194_HFN-R2_snap.fits;8.50748;26450.7;5.94492;0
20220204215655269_HFN-R2_snap.fits;9.09268;26522.5;4.98488;0
20220204215755344_HFN-R2_snap.fits;10.4889;26510.7;6.54919;0
20220204215855418_HFN-R2_snap.fits;8.97884;26463.9;6.27912;0
20220204215955493_HFN-R2_snap.fits;7.30948;26525.4;5.89315;0
