# file name; noise; peak f.; mag.; duration
20220204155859088_HFN-R2_met.fits;6.99415;26529.8;14.7375;0.170667
20220204155942608_HFN-R2_met.fits;7.44313;26532.7;24.2685;0.341333
20220204160102650_HFN-R2_met.fits;8.23932;26519.5;34.469;0.682667
20220204160111354_HFN-R2_met.fits;7.21549;26515.1;16.8585;0.853333
20220204160028688_HFN-R2_snap.fits;7.77443;26485.8;7.47206;0
20220204160128762_HFN-R2_snap.fits;8.44699;26504.9;6.45463;0
20220204160228837_HFN-R2_snap.fits;7.70637;26452.1;7.9538;0
20220204160401338_HFN-R2_met.fits;6.94323;26519.5;65.9166;0.341333
20220204160328912_HFN-R2_snap.fits;9.14649;26519.5;7.87435;0
20220204160453392_HFN-R2_met.fits;7.16962;26538.6;29.0415;0.170667
20220204160428986_HFN-R2_snap.fits;7.27804;26540;6.46504;0
20220204160536912_HFN-R2_met.fits;7.63671;26526.9;43.8155;0.341333
20220204160610874_HFN-R2_met.fits;8.27396;26502;18.7417;0.341333
20220204160529061_HFN-R2_snap.fits;7.50081;26516.6;6.27075;0
20220204160629136_HFN-R2_snap.fits;8.12568;26504.9;6.10892;0
20220204160729210_HFN-R2_snap.fits;7.12981;26526.9;6.84296;0
20220204160829285_HFN-R2_snap.fits;8.439;26484.4;8.61914;0
20220204160929360_HFN-R2_snap.fits;8.11943;26469.7;6.48214;0
20220204161029093_HFN-R2_met.fits;8.89024;26502;18.7291;0.170667
20220204161040698_HFN-R2_met.fits;8.05875;26519.5;39.0071;0.341333
20220204161029434_HFN-R2_snap.fits;8.0406;26537.1;6.11956;0
20220204161129509_HFN-R2_snap.fits;8.99078;26465.3;6.42369;0
20220204161241701_HFN-R2_met.fits;8.74033;26510.7;17.5929;0.341333
20220204161253136_HFN-R2_met.fits;9.48463;26510.7;26.9166;0.512
20220204161229584_HFN-R2_snap.fits;8.39348;26493.2;7.69433;0
20220204161329658_HFN-R2_snap.fits;10.1977;26538.6;8.12159;0
20220204161437925_HFN-R2_met.fits;8.19735;26525.4;26.7689;1.024
20220204161429733_HFN-R2_snap.fits;7.96978;26491.7;8.43112;0
20220204161529808_HFN-R2_snap.fits;7.64564;26502;5.19967;0
20220204161629882_HFN-R2_snap.fits;8.64915;26518.1;8.14505;0
20220204161729957_HFN-R2_snap.fits;7.89434;26475.6;7.54311;0
20220204161830032_HFN-R2_snap.fits;8.75486;26466.8;7.93496;0
20220204161930106_HFN-R2_snap.fits;7.10359;26518.1;7.24119;0
20220204162030181_HFN-R2_snap.fits;9.30224;26525.4;7.51555;0
20220204162130256_HFN-R2_snap.fits;7.2795;26462.4;6.30242;0
20220204162305317_HFN-R2_met.fits;7.97561;26538.6;21.2134;0.170667
20220204162230330_HFN-R2_snap.fits;8.50296;26463.9;6.99684;0
20220204162330405_HFN-R2_snap.fits;8.41935;26463.9;5.69008;0
20220204162430480_HFN-R2_snap.fits;7.57052;26499;7.33331;0
20220204162542330_HFN-R2_met.fits;8.51432;26518.1;29.368;0.341333
20220204162530554_HFN-R2_snap.fits;8.32946;26532.7;6.66535;0
20220204162709541_HFN-R2_met.fits;7.66777;26506.3;16.2692;0.170667
20220204162630629_HFN-R2_snap.fits;8.72611;26494.6;7.47476;0
20220204162730704_HFN-R2_snap.fits;8.52976;26485.8;5.27207;0
20220204162830778_HFN-R2_snap.fits;7.8907;26523.9;6.44033;0
20220204162930853_HFN-R2_snap.fits;7.9647;26531.2;7.17974;0
20220204163030928_HFN-R2_snap.fits;8.98126;26469.7;7.91194;0
20220204163155920_HFN-R2_met.fits;9.78453;26504.9;26.8541;0.170667
20220204163131002_HFN-R2_snap.fits;9.69819;26528.3;7.36024;0
20220204163231077_HFN-R2_snap.fits;8.53146;26449.2;7.21616;0
20220204163355557_HFN-R2_met.fits;7.62644;26510.7;18.1859;0.170667
20220204163416720_HFN-R2_met.fits;7.78295;26497.6;18.3277;0.170667
20220204163331152_HFN-R2_snap.fits;7.27358;26541.5;7.17478;0
20220204163503994_HFN-R2_met.fits;8.05479;26506.3;17.0553;0.170667
20220204163431226_HFN-R2_snap.fits;8.6115;26494.6;7.80944;0
20220204163623525_HFN-R2_met.fits;6.97638;26506.3;14.2513;2.21867
20220204163531301_HFN-R2_snap.fits;8.15431;26502;6.74689;0
20220204163651514_HFN-R2_met.fits;8.2914;26518.1;21.3471;0.853333
20220204163707386_HFN-R2_met.fits;5.93003;26478.5;27.0756;0.170667
20220204163631376_HFN-R2_snap.fits;8.29683;26529.8;6.50573;0
20220204163735717_HFN-R2_met.fits;7.76277;26500.5;21.3654;0.170667
20220204163731450_HFN-R2_snap.fits;7.63884;26456.5;7.5036;0
20220204163831525_HFN-R2_snap.fits;8.34909;26522.5;5.80083;0
20220204163931600_HFN-R2_snap.fits;8.20249;26519.5;5.08597;0
20220204164031674_HFN-R2_snap.fits;7.9853;26453.6;8.16826;0
20220204164131749_HFN-R2_snap.fits;9.22924;26462.4;5.74532;0
20220204164231824_HFN-R2_snap.fits;7.6905;26493.2;7.26099;0
20220204164331898_HFN-R2_snap.fits;7.46494;26537.1;5.74385;0
20220204164431973_HFN-R2_snap.fits;8.41766;26474.1;6.90339;0
20220204164532048_HFN-R2_snap.fits;9.04685;26523.9;7.32189;0
20220204164632122_HFN-R2_snap.fits;7.60486;26488.8;6.03426;0
20220204164732197_HFN-R2_snap.fits;7.4694;26469.7;5.82824;0
20220204164832272_HFN-R2_snap.fits;8.40583;26521;6.54385;0
20220204164932346_HFN-R2_snap.fits;7.04561;26521;4.81449;0
20220204165032421_HFN-R2_snap.fits;8.70921;26460.9;6.94248;0
20220204165149733_HFN-R2_met.fits;6.89022;26510.7;24.6794;0.170667
20220204165132496_HFN-R2_snap.fits;7.58587;26509.3;5.41158;0
20220204165232570_HFN-R2_snap.fits;7.53083;26516.6;6.31784;0
20220204165332645_HFN-R2_snap.fits;7.42354;26540;6.52389;0
20220204165432720_HFN-R2_snap.fits;7.99303;26497.6;6.62763;0
20220204165532794_HFN-R2_snap.fits;8.0165;26502;9.2811;0
20220204165632869_HFN-R2_snap.fits;8.75179;26481.4;6.84198;0
20220204165732944_HFN-R2_snap.fits;8.55121;26525.4;7.79145;0
20220204165849232_HFN-R2_met.fits;8.36909;26484.4;20.4398;0.170667
20220204165833018_HFN-R2_snap.fits;7.59841;26513.7;8.03827;0
20220204165933093_HFN-R2_snap.fits;6.99916;26484.4;7.16964;0
