# file name; noise; peak f.; mag.; duration
20220204050039482_HFN-R2_snap.fits;7.1288;26543;6.28252;0
20220204050139557_HFN-R2_snap.fits;7.56117;26538.6;8.03865;0
20220204050239632_HFN-R2_snap.fits;7.02846;26544.4;7.14251;0
20220204050419984_HFN-R2_met.fits;8.73423;26449.2;19.1274;0.170667
20220204050339706_HFN-R2_snap.fits;6.65813;26482.9;7.40319;0
20220204050439781_HFN-R2_snap.fits;7.68843;26499;7.24479;0
20220204050539856_HFN-R2_snap.fits;7.63328;26490.2;5.90498;0
20220204050639930_HFN-R2_snap.fits;7.40769;26500.5;5.739;0
20220204050740005_HFN-R2_snap.fits;7.09152;26471.2;10.086;0
20220204050840080_HFN-R2_snap.fits;8.36546;26471.2;6.47218;0
20220204050957904_HFN-R2_met.fits;7.84683;26453.6;20.7967;0.170667
20220204050940154_HFN-R2_snap.fits;7.04024;26544.4;7.48747;0
20220204051039034_HFN-R2_met.fits;6.62446;26450.7;13.6087;0.341333
20220204051040229_HFN-R2_snap.fits;7.46623;26506.3;7.95914;0
20220204051140304_HFN-R2_snap.fits;6.80938;26481.4;6.57403;0
20220204051240378_HFN-R2_snap.fits;6.916;26449.2;6.56669;0
20220204051340453_HFN-R2_snap.fits;7.8951;26534.2;7.17819;0
20220204051440528_HFN-R2_snap.fits;6.87731;26500.5;7.37172;0
20220204051540602_HFN-R2_snap.fits;5.95601;26528.3;5.68507;0
20220204051640677_HFN-R2_snap.fits;6.36903;26540;5.63696;0
20220204051740752_HFN-R2_snap.fits;8.27007;26482.9;6.73674;0
20220204051925029_HFN-R2_met.fits;6.32216;26449.2;22.5457;0.341333
20220204051840826_HFN-R2_snap.fits;7.24891;26456.5;6.58545;0
20220204051940901_HFN-R2_snap.fits;7.79248;26491.7;5.96209;0
20220204052040976_HFN-R2_snap.fits;7.75144;26497.6;6.69515;0
20220204052141050_HFN-R2_snap.fits;6.16222;26510.7;5.17875;0
20220204052241125_HFN-R2_snap.fits;7.03099;26480;7.26432;0
20220204052341200_HFN-R2_snap.fits;7.84207;26507.8;5.61192;0
20220204052515408_HFN-R2_met.fits;6.91627;26462.4;17.285;0.341333
20220204052441274_HFN-R2_snap.fits;6.95796;26478.5;5.26258;0
20220204052541349_HFN-R2_snap.fits;8.14307;26480;6.89833;0
20220204052715898_HFN-R2_met.fits;6.11816;26449.2;17.3851;0.341333
20220204052641424_HFN-R2_snap.fits;6.81861;26472.7;4.97412;0
20220204052741498_HFN-R2_snap.fits;6.43505;26540;6.13771;0
20220204052841573_HFN-R2_snap.fits;7.26383;26490.2;7.86936;0
20220204052941648_HFN-R2_snap.fits;8.34169;26449.2;7.35548;0
20220204053041722_HFN-R2_snap.fits;9.21908;26491.7;7.4334;0
20220204053141797_HFN-R2_snap.fits;6.11161;26500.5;6.43438;0
20220204053241872_HFN-R2_snap.fits;7.20138;26503.4;6.37766;0
20220204053341946_HFN-R2_snap.fits;7.22777;26509.3;5.41532;0
20220204053510010_HFN-R2_met.fits;7.43176;26547.4;18.2021;0.170667
20220204053442021_HFN-R2_snap.fits;7.16182;26522.5;6.90613;0
20220204053542096_HFN-R2_snap.fits;6.79119;26516.6;5.99374;0
20220204053642170_HFN-R2_snap.fits;7.2121;26510.7;5.07227;0
20220204053742245_HFN-R2_snap.fits;7.17908;26466.8;7.35923;0
20220204053929424_HFN-R2_met.fits;6.9982;26465.3;16.735;0.170667
20220204053842320_HFN-R2_snap.fits;5.60364;26506.3;7.7659;0
20220204054010213_HFN-R2_met.fits;7.04775;26449.2;23.9639;1.87733
20220204053942394_HFN-R2_snap.fits;7.7572;26504.9;6.85965;0
20220204054042469_HFN-R2_snap.fits;7.10669;26519.5;6.96123;0
20220204054142544_HFN-R2_snap.fits;8.16276;26503.4;5.94086;0
20220204054242618_HFN-R2_snap.fits;8.07796;26455.1;6.19573;0
20220204054344400_HFN-R2_met.fits;6.64646;26453.6;20.6764;1.024
20220204054342693_HFN-R2_snap.fits;7.32507;26532.7;6.66149;0
20220204054447717_HFN-R2_met.fits;7.48898;26452.1;26.6347;0.170667
20220204054442768_HFN-R2_snap.fits;7.92593;26525.4;6.36016;0
20220204054542842_HFN-R2_snap.fits;6.34563;26518.1;5.08724;0
20220204054642917_HFN-R2_snap.fits;7.95735;26484.4;6.78412;0
20220204054742992_HFN-R2_snap.fits;7.04735;26529.8;7.51592;0
20220204054843066_HFN-R2_snap.fits;8.14077;26525.4;6.33482;0
20220204054943141_HFN-R2_snap.fits;7.96378;26474.1;7.37666;0
20220204055043216_HFN-R2_snap.fits;8.46642;26456.5;6.65905;0
20220204055143290_HFN-R2_snap.fits;8.01763;26455.1;6.81601;0
20220204055243365_HFN-R2_snap.fits;6.65457;26480;5.91867;0
20220204055343440_HFN-R2_snap.fits;8.41035;26532.7;6.63963;0
20220204055443514_HFN-R2_snap.fits;7.26785;26543;5.23013;0
20220204055543589_HFN-R2_snap.fits;7.69397;26538.6;6.34963;0
20220204055643664_HFN-R2_snap.fits;8.27059;26455.1;6.01802;0
20220204055743738_HFN-R2_snap.fits;8.84527;26499;6.62695;0
20220204055843813_HFN-R2_snap.fits;7.23528;26537.1;5.91035;0
20220204055943888_HFN-R2_snap.fits;7.63679;26510.7;6.01418;0
