# file name; noise; peak f.; mag.; duration
20220204000047120_HFN-R2_met.fits;7.44488;26449.2;19.1853;0.170667
20220204000017082_HFN-R2_snap.fits;6.18313;26522.5;6.35766;0
20220204000117157_HFN-R2_snap.fits;5.77336;26485.8;6.66686;0
20220204000217232_HFN-R2_snap.fits;7.48877;26510.7;8.42272;0
20220204000317306_HFN-R2_snap.fits;6.17367;26455.1;5.21697;0
20220204000417381_HFN-R2_snap.fits;8.18927;26491.7;4.95512;0
20220204000517456_HFN-R2_snap.fits;8.39187;26532.7;8.09014;0
20220204000617530_HFN-R2_snap.fits;7.67734;26490.2;8.05404;0
20220204000717605_HFN-R2_snap.fits;6.32951;26450.7;6.09111;0
20220204000817680_HFN-R2_snap.fits;8.15656;26537.1;4.32499;0
20220204000917754_HFN-R2_snap.fits;7.95708;26493.2;5.79329;0
20220204001017829_HFN-R2_snap.fits;7.14154;26528.3;6.03311;0
20220204001117904_HFN-R2_snap.fits;8.05116;26537.1;5.81002;0
20220204001229584_HFN-R2_met.fits;7.62896;26455.1;27.147;0.170667
20220204001217978_HFN-R2_snap.fits;7.23237;26482.9;7.18697;0
20220204001318053_HFN-R2_snap.fits;8.21057;26480;7.06445;0
20220204001418128_HFN-R2_snap.fits;8.59334;26472.7;6.65203;0
20220204001518202_HFN-R2_snap.fits;6.9236;26474.1;4.37598;0
20220204001618277_HFN-R2_snap.fits;7.97395;26460.9;5.65413;0
20220204001718352_HFN-R2_snap.fits;6.95669;26478.5;4.77228;0
20220204001818426_HFN-R2_snap.fits;7.9801;26487.3;6.08217;0
20220204001918501_HFN-R2_snap.fits;6.68031;26491.7;5.51224;0
20220204002018576_HFN-R2_snap.fits;8.19788;26463.9;6.25963;0
20220204002118650_HFN-R2_snap.fits;7.57658;26522.5;6.52376;0
20220204002218725_HFN-R2_snap.fits;7.46624;26468.3;6.291;0
20220204002318800_HFN-R2_snap.fits;8.34751;26484.4;7.59141;0
20220204002418874_HFN-R2_snap.fits;7.71753;26452.1;6.17246;0
20220204002518949_HFN-R2_snap.fits;7.14969;26534.2;6.02289;0
20220204002619024_HFN-R2_snap.fits;7.31523;26518.1;7.08071;0
20220204002719098_HFN-R2_snap.fits;6.63577;26538.6;6.25836;0
20220204002819173_HFN-R2_snap.fits;7.2477;26537.1;6.35687;0
20220204002919248_HFN-R2_snap.fits;6.22441;26538.6;8.42783;0
20220204003019322_HFN-R2_snap.fits;8.11717;26531.2;6.38961;0
20220204003119397_HFN-R2_snap.fits;7.27777;26506.3;7.07704;0
20220204003219472_HFN-R2_snap.fits;7.07451;26453.6;6.03039;0
20220204003319546_HFN-R2_snap.fits;7.61848;26504.9;5.57609;0
20220204003419621_HFN-R2_snap.fits;6.51462;26545.9;7.64782;0
20220204003519696_HFN-R2_snap.fits;7.04648;26525.4;8.29814;0
20220204003619770_HFN-R2_snap.fits;8.44236;26475.6;6.08129;0
20220204003719845_HFN-R2_snap.fits;6.69524;26503.4;8.37225;0
20220204003819920_HFN-R2_snap.fits;7.57402;26485.8;6.0223;0
20220204003919994_HFN-R2_snap.fits;7.43502;26506.3;5.80504;0
20220204004101370_HFN-R2_met.fits;7.50925;26450.7;26.1947;0.170667
20220204004020069_HFN-R2_snap.fits;8.26385;26450.7;7.10569;0
20220204004120144_HFN-R2_snap.fits;7.3533;26466.8;6.65387;0
20220204004220218_HFN-R2_snap.fits;7.35223;26534.2;7.33596;0
20220204004320293_HFN-R2_snap.fits;7.82352;26500.5;5.15672;0
20220204004420368_HFN-R2_snap.fits;7.63482;26503.4;5.79431;0
20220204004520442_HFN-R2_snap.fits;7.92258;26522.5;6.36794;0
20220204004620517_HFN-R2_snap.fits;7.23063;26481.4;6.88401;0
20220204004720592_HFN-R2_snap.fits;7.03038;26499;6.39495;0
20220204004820666_HFN-R2_snap.fits;7.6704;26449.2;5.20542;0
20220204004920741_HFN-R2_snap.fits;8.49188;26450.7;6.44834;0
20220204005020816_HFN-R2_snap.fits;6.92504;26449.2;6.70931;0
20220204005120890_HFN-R2_snap.fits;6.79735;26519.5;5.74562;0
20220204005220965_HFN-R2_snap.fits;7.3888;26513.7;5.86901;0
20220204005321040_HFN-R2_snap.fits;6.6946;26478.5;6.06086;0
20220204005421114_HFN-R2_snap.fits;6.60561;26519.5;7.2319;0
20220204005521189_HFN-R2_snap.fits;7.51551;26480;6.98264;0
20220204005621264_HFN-R2_snap.fits;8.21291;26477.1;6.78458;0
20220204005721338_HFN-R2_snap.fits;9.53827;26507.8;5.787;0
20220204005821413_HFN-R2_snap.fits;8.2393;26478.5;6.71706;0
20220204005921488_HFN-R2_snap.fits;8.36233;26465.3;6.78871;0
