# file name; noise; peak f.; mag.; duration
20220204010021562_HFN-R2_snap.fits;7.63533;26456.5;6.7755;0
20220204010121637_HFN-R2_snap.fits;8.17839;26515.1;4.86396;0
20220204010221712_HFN-R2_snap.fits;7.211;26469.7;5.8785;0
20220204010321786_HFN-R2_snap.fits;8.02998;26538.6;5.61544;0
20220204010421861_HFN-R2_snap.fits;7.58334;26515.1;4.92416;0
20220204010521936_HFN-R2_snap.fits;7.9219;26512.2;7.12327;0
20220204010622010_HFN-R2_snap.fits;7.10021;26544.4;7.11597;0
20220204010722085_HFN-R2_snap.fits;7.55168;26481.4;5.80786;0
20220204010822160_HFN-R2_snap.fits;8.0089;26450.7;8.19079;0
20220204010922234_HFN-R2_snap.fits;7.53056;26519.5;7.61574;0
20220204011022309_HFN-R2_snap.fits;7.39259;26475.6;5.64743;0
20220204011122384_HFN-R2_snap.fits;7.42034;26532.7;5.89804;0
20220204011222458_HFN-R2_snap.fits;7.34159;26480;6.1256;0
20220204011322533_HFN-R2_snap.fits;7.03108;26462.4;6.15047;0
20220204011422608_HFN-R2_snap.fits;6.39184;26487.3;6.05276;0
20220204011522682_HFN-R2_snap.fits;6.6743;26491.7;5.6264;0
20220204011622757_HFN-R2_snap.fits;7.97796;26480;6.00407;0
20220204011722832_HFN-R2_snap.fits;7.01732;26516.6;7.46956;0
20220204011822906_HFN-R2_snap.fits;6.83558;26465.3;6.04804;0
20220204011922981_HFN-R2_snap.fits;7.52183;26519.5;6.58589;0
20220204012023056_HFN-R2_snap.fits;7.84406;26523.9;6.34014;0
20220204012123130_HFN-R2_snap.fits;7.4253;26512.2;6.08589;0
20220204012223205_HFN-R2_snap.fits;7.56233;26509.3;6.96363;0
20220204012323280_HFN-R2_snap.fits;8.24746;26529.8;5.65667;0
20220204012423354_HFN-R2_snap.fits;7.6686;26481.4;7.0511;0
20220204012523429_HFN-R2_snap.fits;7.40689;26488.8;6.97139;0
20220204012623504_HFN-R2_snap.fits;7.86817;26453.6;5.89499;0
20220204012730064_HFN-R2_met.fits;8.22363;26452.1;25.0118;0.170667
20220204012723578_HFN-R2_snap.fits;7.52788;26547.4;5.31101;0
20220204012906661_HFN-R2_met.fits;7.53842;26455.1;21.3155;0.170667
20220204012823653_HFN-R2_snap.fits;6.97116;26532.7;7.60086;0
20220204012923728_HFN-R2_snap.fits;7.46174;26484.4;7.13005;0
20220204013023802_HFN-R2_snap.fits;7.4092;26485.8;7.17336;0
20220204013123877_HFN-R2_snap.fits;7.05959;26481.4;7.57312;0
20220204013223952_HFN-R2_snap.fits;9.46653;26547.4;7.81565;0
20220204013324026_HFN-R2_snap.fits;7.56854;26493.2;8.29409;0
20220204013424101_HFN-R2_snap.fits;6.94289;26478.5;8.61834;0
20220204013524176_HFN-R2_snap.fits;8.67112;26463.9;7.65226;0
20220204013624250_HFN-R2_snap.fits;7.46457;26506.3;7.56105;0
20220204013724325_HFN-R2_snap.fits;7.70099;26540;6.20419;0
20220204013824400_HFN-R2_snap.fits;8.22421;26537.1;8.46449;0
20220204013924474_HFN-R2_snap.fits;7.95984;26449.2;4.90929;0
20220204014024549_HFN-R2_snap.fits;7.11812;26469.7;7.72319;0
20220204014124624_HFN-R2_snap.fits;6.40616;26474.1;5.79302;0
20220204014224698_HFN-R2_snap.fits;7.54516;26460.9;7.85908;0
20220204014324773_HFN-R2_snap.fits;7.99439;26469.7;6.15003;0
20220204014424848_HFN-R2_snap.fits;7.65007;26534.2;6.93032;0
20220204014524922_HFN-R2_snap.fits;6.94521;26450.7;6.69525;0
20220204014624997_HFN-R2_snap.fits;7.06685;26532.7;5.98494;0
20220204014725072_HFN-R2_snap.fits;6.89556;26531.2;7.38326;0
20220204014825146_HFN-R2_snap.fits;9.37288;26528.3;5.57262;0
20220204014925221_HFN-R2_snap.fits;7.10609;26513.7;5.12697;0
20220204015025296_HFN-R2_snap.fits;7.10893;26526.9;7.77131;0
20220204015125370_HFN-R2_snap.fits;9.4432;26526.9;4.86955;0
20220204015225445_HFN-R2_snap.fits;7.71026;26545.9;6.64895;0
20220204015325520_HFN-R2_snap.fits;7.60007;26471.2;6.70592;0
20220204015425594_HFN-R2_snap.fits;7.97597;26471.2;8.39801;0
20220204015525669_HFN-R2_snap.fits;5.85575;26472.7;5.10438;0
20220204015625744_HFN-R2_snap.fits;7.1406;26453.6;6.47301;0
20220204015725818_HFN-R2_snap.fits;7.31345;26477.1;4.15447;0
20220204015825893_HFN-R2_snap.fits;6.52116;26529.8;6.74054;0
20220204015925968_HFN-R2_snap.fits;7.97617;26500.5;5.24659;0
