# file name; noise; peak f.; mag.; duration
20220204225904165_HFN-R2_met.fits;9.51749;26459.5;21.5397;0.170667
20220204225949733_HFN-R2_met.fits;6.82359;26449.2;18.6826;0.170667
20220204230032229_HFN-R2_met.fits;7.78636;26449.2;31.731;0.170667
20220204230100048_HFN-R2_snap.fits;7.84522;26477.1;5.95968;0
20220204230245520_HFN-R2_met.fits;9.01455;26452.1;21.254;0.341333
20220204230200122_HFN-R2_snap.fits;5.62156;26513.7;5.59849;0
20220204230344570_HFN-R2_met.fits;8.87171;26462.4;19.5284;0.341333
20220204230300197_HFN-R2_snap.fits;8.28938;26541.5;9.03248;0
20220204230400272_HFN-R2_snap.fits;7.79364;26488.8;5.80909;0
20220204230500346_HFN-R2_snap.fits;7.27102;26466.8;6.39341;0
20220204230600421_HFN-R2_snap.fits;7.83759;26474.1;5.95833;0
20220204230742650_HFN-R2_met.fits;7.52187;26468.3;19.302;0.170667
20220204230700496_HFN-R2_snap.fits;8.04045;26459.5;5.37044;0
20220204230800570_HFN-R2_snap.fits;9.35638;26525.4;7.74192;0
20220204230900645_HFN-R2_snap.fits;7.89749;26491.7;8.10494;0
20220204231000720_HFN-R2_snap.fits;7.92751;26465.3;6.54468;0
20220204231100794_HFN-R2_snap.fits;6.99883;26545.9;8.17396;0
20220204231200869_HFN-R2_snap.fits;7.64887;26529.8;6.17507;0
20220204231300944_HFN-R2_snap.fits;8.52409;26468.3;6.82062;0
20220204231401018_HFN-R2_snap.fits;6.65044;26534.2;7.05653;0
20220204231521573_HFN-R2_met.fits;7.65217;26453.6;16.928;0.170667
20220204231501093_HFN-R2_snap.fits;7.49215;26519.5;6.0402;0
20220204231601168_HFN-R2_snap.fits;7.24093;26547.4;5.36746;0
20220204231701242_HFN-R2_snap.fits;8.24249;26469.7;7.36336;0
20220204231801317_HFN-R2_snap.fits;6.93806;26456.5;8.44131;0
20220204231916581_HFN-R2_met.fits;7.13117;26449.2;15.6979;0.170667
20220204231901392_HFN-R2_snap.fits;8.49459;26500.5;5.47344;0
20220204232001466_HFN-R2_snap.fits;6.91229;26463.9;6.56292;0
20220204232101541_HFN-R2_snap.fits;6.6643;26493.2;6.36462;0
20220204232201616_HFN-R2_snap.fits;6.57195;26458;6.89832;0
20220204232301690_HFN-R2_snap.fits;7.70503;26497.6;7.32879;0
20220204232408250_HFN-R2_met.fits;9.05967;26504.9;18.4887;0.341333
20220204232401765_HFN-R2_snap.fits;7.08254;26504.9;6.93301;0
20220204232501840_HFN-R2_snap.fits;7.7257;26523.9;6.65618;0
20220204232601914_HFN-R2_snap.fits;7.28659;26528.3;6.79216;0
20220204232701989_HFN-R2_snap.fits;7.85026;26463.9;7.74193;0
20220204232802064_HFN-R2_snap.fits;6.88792;26455.1;6.63366;0
20220204232935077_HFN-R2_met.fits;7.12389;26452.1;14.8519;0.341333
20220204232939514_HFN-R2_met.fits;7.95792;26449.2;43.1817;0.170667
20220204232902138_HFN-R2_snap.fits;6.43645;26458;7.97141;0
20220204233002213_HFN-R2_snap.fits;5.89895;26485.8;6.12875;0
20220204233102288_HFN-R2_snap.fits;7.13592;26496.1;5.22315;0
20220204233202362_HFN-R2_snap.fits;7.70626;26537.1;6.13804;0
20220204233302437_HFN-R2_snap.fits;8.04821;26518.1;6.18558;0
20220204233402512_HFN-R2_snap.fits;7.98734;26450.7;6.28391;0
20220204233502586_HFN-R2_snap.fits;7.66784;26455.1;5.8939;0
20220204233615973_HFN-R2_met.fits;7.47095;26450.7;17.4716;0.170667
20220204233602661_HFN-R2_snap.fits;7.26171;26456.5;8.56828;0
20220204233708197_HFN-R2_met.fits;6.98474;26455.1;27.6637;0.341333
20220204233702736_HFN-R2_snap.fits;7.99034;26532.7;5.54604;0
20220204233802810_HFN-R2_snap.fits;7.68786;26500.5;7.88672;0
20220204233902885_HFN-R2_snap.fits;6.99079;26485.8;6.76704;0
20220204234002960_HFN-R2_snap.fits;7.35262;26500.5;6.91595;0
20220204234103034_HFN-R2_snap.fits;7.51991;26513.7;7.25607;0
20220204234203109_HFN-R2_snap.fits;9.42592;26468.3;7.439;0
20220204234303184_HFN-R2_snap.fits;6.48038;26523.9;6.1796;0
20220204234403258_HFN-R2_snap.fits;7.20846;26518.1;4.76846;0
20220204234503333_HFN-R2_snap.fits;7.04079;26475.6;5.17792;0
20220204234603408_HFN-R2_snap.fits;6.98853;26537.1;5.30828;0
20220204234703482_HFN-R2_snap.fits;7.81706;26529.8;7.01591;0
20220204234821818_HFN-R2_met.fits;8.17687;26450.7;22.7888;0.341333
20220204234803557_HFN-R2_snap.fits;6.99309;26543;6.20208;0
20220204234903632_HFN-R2_snap.fits;7.44996;26474.1;6.73926;0
20220204235037669_HFN-R2_met.fits;7.13523;26449.2;14.6975;0.170667
20220204235003706_HFN-R2_snap.fits;7.99788;26493.2;5.99088;0
20220204235103781_HFN-R2_snap.fits;6.6484;26481.4;8.02903;0
20220204235203856_HFN-R2_snap.fits;7.43827;26472.7;5.68355;0
20220204235303930_HFN-R2_snap.fits;6.61633;26544.4;7.59548;0
20220204235404005_HFN-R2_snap.fits;7.90412;26499;7.72317;0
20220204235504080_HFN-R2_snap.fits;6.76365;26488.8;6.03856;0
20220204235604154_HFN-R2_snap.fits;7.01411;26475.6;7.28755;0
20220204235704229_HFN-R2_snap.fits;7.96;26512.2;8.00808;0
20220204235804304_HFN-R2_snap.fits;7.53417;26453.6;6.51769;0
20220204235904378_HFN-R2_snap.fits;7.45616;26494.6;6.27147;0
