# file name; noise; peak f.; mag.; duration
20220204030030522_HFN-R2_snap.fits;6.90484;26522.5;6.76707;0
20220204030130597_HFN-R2_snap.fits;6.29855;26538.6;7.14896;0
20220204030300197_HFN-R2_met.fits;11.0072;26449.2;90.7083;0.170667
20220204030230672_HFN-R2_snap.fits;9.13553;26538.6;7.514;0
20220204030330746_HFN-R2_snap.fits;8.42598;26502;7.09429;0
20220204030430821_HFN-R2_snap.fits;8.46197;26471.2;5.8262;0
20220204030530896_HFN-R2_snap.fits;8.66339;26541.5;9.14959;0
20220204030630970_HFN-R2_snap.fits;7.68694;26456.5;6.91599;0
20220204030731045_HFN-R2_snap.fits;7.95538;26456.5;6.10708;0
20220204030831120_HFN-R2_snap.fits;8.2857;26535.6;8.35178;0
20220204030931194_HFN-R2_snap.fits;6.9874;26512.2;7.00053;0
20220204031031269_HFN-R2_snap.fits;7.84471;26474.1;6.2937;0
20220204031131344_HFN-R2_snap.fits;8.48558;26544.4;6.28894;0
20220204031305552_HFN-R2_met.fits;8.86463;26455.1;22.3896;0.170667
20220204031231418_HFN-R2_snap.fits;7.46884;26496.1;5.84414;0
20220204031331493_HFN-R2_snap.fits;7.37703;26472.7;7.8393;0
20220204031431568_HFN-R2_snap.fits;6.80549;26460.9;5.9517;0
20220204031531642_HFN-R2_snap.fits;7.83616;26510.7;6.38265;0
20220204031631717_HFN-R2_snap.fits;7.55118;26507.8;6.90288;0
20220204031731792_HFN-R2_snap.fits;7.47212;26472.7;7.91436;0
20220204031904464_HFN-R2_met.fits;8.6584;26465.3;28.5552;0.341333
20220204031831866_HFN-R2_snap.fits;6.86511;26452.1;5.96597;0
20220204031931941_HFN-R2_snap.fits;7.23564;26503.4;6.47246;0
20220204032032016_HFN-R2_snap.fits;7.58941;26487.3;8.02318;0
20220204032132090_HFN-R2_snap.fits;6.27007;26531.2;5.98347;0
20220204032232165_HFN-R2_snap.fits;8.43979;26515.1;5.2567;0
20220204032332240_HFN-R2_snap.fits;8.23471;26529.8;7.39037;0
20220204032432314_HFN-R2_snap.fits;7.02429;26472.7;5.12511;0
20220204032532389_HFN-R2_snap.fits;8.5055;26463.9;6.37176;0
20220204032632464_HFN-R2_snap.fits;7.85907;26459.5;6.72196;0
20220204032732538_HFN-R2_snap.fits;7.12053;26510.7;5.53031;0
20220204032832613_HFN-R2_snap.fits;6.99293;26541.5;8.04824;0
20220204032932688_HFN-R2_snap.fits;7.27831;26452.1;4.49256;0
20220204033032762_HFN-R2_snap.fits;7.37243;26487.3;8.42109;0
20220204033132837_HFN-R2_snap.fits;8.39518;26490.2;6.24785;0
20220204033232912_HFN-R2_snap.fits;7.29199;26500.5;7.0995;0
20220204033332986_HFN-R2_snap.fits;7.60817;26455.1;5.47059;0
20220204033433061_HFN-R2_snap.fits;7.0971;26496.1;6.55751;0
20220204033533136_HFN-R2_snap.fits;7.73825;26518.1;7.66457;0
20220204033630992_HFN-R2_met.fits;7.30028;26471.2;15.583;0.170667
20220204033633210_HFN-R2_snap.fits;7.46161;26525.4;7.41596;0
20220204033733285_HFN-R2_snap.fits;7.02411;26482.9;6.52824;0
20220204033833360_HFN-R2_snap.fits;7.80975;26515.1;4.66957;0
20220204033933434_HFN-R2_snap.fits;8.11085;26538.6;6.13642;0
20220204034033509_HFN-R2_snap.fits;7.09635;26453.6;6.38489;0
20220204034133584_HFN-R2_snap.fits;7.78614;26485.8;5.67745;0
20220204034233658_HFN-R2_snap.fits;8.02883;26529.8;6.41716;0
20220204034333733_HFN-R2_snap.fits;7.48904;26472.7;5.84101;0
20220204034433808_HFN-R2_snap.fits;7.45865;26450.7;7.95497;0
20220204034533882_HFN-R2_snap.fits;7.36735;26485.8;6.16773;0
20220204034633957_HFN-R2_snap.fits;6.2618;26547.4;5.52756;0
20220204034734032_HFN-R2_snap.fits;6.81843;26485.8;7.24323;0
20220204034834106_HFN-R2_snap.fits;7.252;26474.1;5.17326;0
20220204034934181_HFN-R2_snap.fits;7.959;26456.5;6.24432;0
20220204035034256_HFN-R2_snap.fits;7.16454;26507.8;7.05283;0
20220204035134330_HFN-R2_snap.fits;8.32765;26477.1;8.29922;0
20220204035234405_HFN-R2_snap.fits;6.84803;26493.2;7.16079;0
20220204035334480_HFN-R2_snap.fits;6.90022;26523.9;5.42702;0
20220204035434554_HFN-R2_snap.fits;6.65149;26488.8;5.96852;0
20220204035534629_HFN-R2_snap.fits;8.69165;26528.3;5.74539;0
20220204035634704_HFN-R2_snap.fits;6.96334;26545.9;7.07768;0
20220204035734778_HFN-R2_snap.fits;6.34816;26513.7;6.16402;0
20220204035834853_HFN-R2_snap.fits;8.2098;26472.7;6.06465;0
20220204035934928_HFN-R2_snap.fits;7.25968;26456.5;5.18742;0
