# file name; noise; peak f.; mag.; duration
20220204220055568_HFN-R2_snap.fits;7.75899;26504.9;7.37357;0
20220204220158032_HFN-R2_met.fits;5.71617;26455.1;26.3338;0.170667
20220204220155642_HFN-R2_snap.fits;7.9591;26503.4;5.91171;0
20220204220255717_HFN-R2_snap.fits;7.78514;26503.4;6.51014;0
20220204220355792_HFN-R2_snap.fits;8.75271;26525.4;8.77382;0
20220204220455866_HFN-R2_snap.fits;7.68907;26512.2;7.11886;0
20220204220555941_HFN-R2_snap.fits;8.48523;26449.2;6.56501;0
20220204220656016_HFN-R2_snap.fits;7.69572;26462.4;6.87236;0
20220204220756090_HFN-R2_snap.fits;7.40543;26510.7;6.42008;0
20220204220853776_HFN-R2_met.fits;6.28812;26449.2;12.8434;0.170667
20220204220928421_HFN-R2_met.fits;8.13657;26452.1;26.0517;0.170667
20220204220856165_HFN-R2_snap.fits;7.14266;26519.5;7.03028;0
20220204220956240_HFN-R2_snap.fits;6.84376;26497.6;5.97749;0
20220204221056314_HFN-R2_snap.fits;7.29064;26523.9;4.90628;0
20220204221156389_HFN-R2_snap.fits;7.77474;26463.9;6.38767;0
20220204221321381_HFN-R2_met.fits;7.2703;26478.5;15.7964;0.341333
20220204221256464_HFN-R2_snap.fits;6.69819;26541.5;7.61057;0
20220204221356538_HFN-R2_snap.fits;7.24708;26459.5;6.80219;0
20220204221456613_HFN-R2_snap.fits;6.93035;26480;6.21481;0
20220204221556688_HFN-R2_snap.fits;7.387;26512.2;7.44719;0
20220204221656762_HFN-R2_snap.fits;7.17238;26516.6;6.64219;0
20220204221756837_HFN-R2_snap.fits;6.52591;26450.7;6.13497;0
20220204221856912_HFN-R2_snap.fits;6.39269;26455.1;6.18945;0
20220204221956986_HFN-R2_snap.fits;8.07935;26453.6;6.00396;0
20220204222057061_HFN-R2_snap.fits;8.04615;26515.1;7.32624;0
20220204222203621_HFN-R2_met.fits;6.52151;26452.1;15.6772;0.170667
20220204222157136_HFN-R2_snap.fits;7.46161;26541.5;8.61968;0
20220204222257210_HFN-R2_snap.fits;6.66694;26513.7;6.97219;0
20220204222357285_HFN-R2_snap.fits;7.84274;26507.8;6.7975;0
20220204222551290_HFN-R2_met.fits;6.74227;26449.2;16.8801;0.170667
20220204222457360_HFN-R2_snap.fits;7.54729;26506.3;6.66034;0
20220204222557434_HFN-R2_snap.fits;8.40956;26482.9;7.15694;0
20220204222714576_HFN-R2_met.fits;8.64292;26460.9;20.5204;0.853333
20220204222657509_HFN-R2_snap.fits;7.00995;26534.2;6.07821;0
20220204222757584_HFN-R2_snap.fits;7.72769;26500.5;6.23765;0
20220204222857658_HFN-R2_snap.fits;8.1207;26477.1;6.51012;0
20220204222957733_HFN-R2_snap.fits;8.78328;26529.8;7.10964;0
20220204223057808_HFN-R2_snap.fits;7.86924;26526.9;7.47517;0
20220204223157882_HFN-R2_snap.fits;7.24962;26509.3;6.18742;0
20220204223257957_HFN-R2_snap.fits;8.36397;26490.2;6.6642;0
20220204223358032_HFN-R2_snap.fits;7.74031;26481.4;7.38521;0
20220204223458106_HFN-R2_snap.fits;7.7025;26534.2;6.98965;0
20220204223558181_HFN-R2_snap.fits;6.98289;26532.7;9.07902;0
20220204223658256_HFN-R2_snap.fits;8.91556;26480;6.99517;0
20220204223758330_HFN-R2_snap.fits;8.50815;26481.4;6.91187;0
20220204223858405_HFN-R2_snap.fits;7.14034;26466.8;7.09363;0
20220204223958480_HFN-R2_snap.fits;7.21615;26516.6;8.37967;0
20220204224058554_HFN-R2_snap.fits;9.02341;26450.7;9.36798;0
20220204224158629_HFN-R2_snap.fits;6.86953;26528.3;6.82163;0
20220204224258704_HFN-R2_snap.fits;7.7667;26487.3;5.37705;0
20220204224358778_HFN-R2_snap.fits;7.75882;26449.2;4.6355;0
20220204224458853_HFN-R2_snap.fits;6.45476;26478.5;5.89525;0
20220204224629306_HFN-R2_met.fits;6.2605;26456.5;13.4345;0.341333
20220204224558928_HFN-R2_snap.fits;8.20406;26487.3;7.09069;0
20220204224659002_HFN-R2_snap.fits;7.68407;26502;6.05667;0
20220204224759077_HFN-R2_snap.fits;6.86506;26510.7;7.4278;0
20220204224859152_HFN-R2_snap.fits;7.62344;26496.1;6.6836;0
20220204224959226_HFN-R2_snap.fits;7.5661;26469.7;6.15882;0
20220204225059301_HFN-R2_snap.fits;7.65162;26509.3;8.23483;0
20220204225159376_HFN-R2_snap.fits;7.84075;26487.3;7.43288;0
20220204225259450_HFN-R2_snap.fits;8.0382;26481.4;9.17835;0
20220204225359525_HFN-R2_snap.fits;8.44825;26449.2;10.1458;0
20220204225459600_HFN-R2_snap.fits;9.35386;26531.2;6.35201;0
20220204225559674_HFN-R2_snap.fits;8.39261;26462.4;6.78835;0
20220204225752314_HFN-R2_met.fits;7.79817;26450.7;59.9271;0.853333
20220204225659749_HFN-R2_snap.fits;8.314;26463.9;6.843;0
20220204225759824_HFN-R2_snap.fits;8.1693;26471.2;7.08142;0
20220204225859898_HFN-R2_snap.fits;7.21778;26513.7;6.72265;0
20220204225959973_HFN-R2_snap.fits;6.99754;26544.4;6.78427;0
