# file name; noise; peak f.; mag.; duration
20220204100027920_HFN-R2_met.fits;7.68656;26506.3;32.4356;0.170667
20220204100047546_HFN-R2_met.fits;8.21361;26531.2;31.7148;0.170667
20220204100001808_HFN-R2_snap.fits;7.43001;26453.6;8.02846;0
20220204100125264_HFN-R2_met.fits;6.85792;26525.4;17.1756;0.341333
20220204100101882_HFN-R2_snap.fits;7.16747;26512.2;8.68592;0
20220204100222437_HFN-R2_met.fits;6.49245;26547.4;60.134;0.341333
20220204100236090_HFN-R2_met.fits;7.0169;26484.4;52.2716;0.341333
20220204100247354_HFN-R2_met.fits;7.51692;26499;17.1433;0.170667
20220204100201957_HFN-R2_snap.fits;8.76554;26531.2;4.72009;0
20220204100341285_HFN-R2_met.fits;6.83883;26516.6;25.7368;0.170667
20220204100358522_HFN-R2_met.fits;7.64713;26507.8;79.1753;0.341333
20220204100302032_HFN-R2_snap.fits;7.21254;26449.2;5.61255;0
20220204100402106_HFN-R2_snap.fits;8.34935;26455.1;6.79642;0
20220204100502181_HFN-R2_snap.fits;7.59541;26541.5;6.56956;0
20220204100602256_HFN-R2_snap.fits;8.06516;26500.5;5.92045;0
20220204100702330_HFN-R2_snap.fits;7.16589;26484.4;7.84058;0
20220204100830394_HFN-R2_met.fits;7.77083;26500.5;20.3246;0.170667
20220204100802405_HFN-R2_snap.fits;7.53533;26474.1;5.55926;0
20220204100955216_HFN-R2_met.fits;7.90065;26532.7;15.9185;0.170667
20220204100902480_HFN-R2_snap.fits;7.18529;26463.9;7.65898;0
20220204101053754_HFN-R2_met.fits;8.15618;26503.4;28.6047;2.73067
20220204101002554_HFN-R2_snap.fits;7.28289;26545.9;4.84961;0
20220204101102629_HFN-R2_snap.fits;7.51567;26534.2;5.54969;0
20220204101254928_HFN-R2_met.fits;7.04779;26522.5;42.4133;0.682667
20220204101202704_HFN-R2_snap.fits;7.49836;26523.9;7.20032;0
20220204101312677_HFN-R2_met.fits;6.84676;26522.5;44.1431;0.512
20220204101302778_HFN-R2_snap.fits;7.30952;26540;5.82667;0
20220204101445349_HFN-R2_met.fits;8.01835;26529.8;18.8829;0.170667
20220204101451152_HFN-R2_met.fits;6.29601;26544.4;26.7142;0.341333
20220204101402853_HFN-R2_snap.fits;6.66184;26485.8;6.30075;0
20220204101502928_HFN-R2_snap.fits;8.05283;26496.1;6.66741;0
20220204101603002_HFN-R2_snap.fits;7.83653;26500.5;6.74163;0
20220204101703077_HFN-R2_snap.fits;7.65116;26481.4;6.38402;0
20220204101821925_HFN-R2_met.fits;8.0441;26528.3;34.1936;0.170667
20220204101803152_HFN-R2_snap.fits;9.59446;26475.6;5.53001;0
20220204101903226_HFN-R2_snap.fits;7.917;26449.2;7.09409;0
20220204102003301_HFN-R2_snap.fits;7.31024;26538.6;5.1079;0
20220204102110544_HFN-R2_met.fits;7.89308;26472.7;18.4729;0.170667
20220204102103376_HFN-R2_snap.fits;5.9848;26543;5.34908;0
20220204102204474_HFN-R2_met.fits;8.58164;26465.3;76.304;0.341333
20220204102236389_HFN-R2_met.fits;7.4583;26503.4;16.7055;0.170667
20220204102252432_HFN-R2_met.fits;7.12258;26506.3;16.6522;0.682667
20220204102203450_HFN-R2_snap.fits;7.20002;26538.6;5.5591;0
20220204102302842_HFN-R2_met.fits;7.20002;26475.6;15.8607;0.170667
20220204102303525_HFN-R2_snap.fits;6.48075;26452.1;6.05261;0
20220204102454629_HFN-R2_met.fits;7.94046;26528.3;48.9939;0.341333
20220204102403600_HFN-R2_snap.fits;8.28697;26494.6;6.30276;0
20220204102503674_HFN-R2_snap.fits;7.29653;26452.1;5.21959;0
20220204102622352_HFN-R2_met.fits;6.96869;26518.1;30.816;0.170667
20220204102657168_HFN-R2_met.fits;8.8196;26515.1;20.202;0.682667
20220204102603749_HFN-R2_snap.fits;6.77222;26541.5;5.92167;0
20220204102716965_HFN-R2_met.fits;6.47505;26494.6;14.6952;0.170667
20220204102703824_HFN-R2_snap.fits;8.48362;26469.7;5.60829;0
20220204102818405_HFN-R2_met.fits;7.89036;26518.1;21.7614;0.341333
20220204102803898_HFN-R2_snap.fits;6.52338;26453.6;6.18984;0
20220204102931280_HFN-R2_met.fits;6.69928;26488.8;14.2671;0.170667
20220204102903973_HFN-R2_snap.fits;6.09396;26525.4;6.51004;0
20220204103056613_HFN-R2_met.fits;8.20944;26484.4;22.8248;0.170667
20220204103004048_HFN-R2_snap.fits;5.99658;26531.2;6.77156;0
20220204103137061_HFN-R2_met.fits;6.59551;26509.3;14.5925;0.341333
20220204103155834_HFN-R2_met.fits;7.23447;26545.9;15.6175;0.512
20220204103104122_HFN-R2_snap.fits;7.49305;26519.5;8.72037;0
20220204103224336_HFN-R2_met.fits;8.24135;26488.8;39.3456;0.341333
20220204103230309_HFN-R2_met.fits;7.02654;26494.6;27.39;0.341333
20220204103204197_HFN-R2_snap.fits;6.37357;26485.8;5.0362;0
20220204103304272_HFN-R2_snap.fits;7.02238;26450.7;7.86488;0
20220204103404346_HFN-R2_snap.fits;6.77739;26543;5.66094;0
20220204103504421_HFN-R2_snap.fits;7.27758;26458;5.83918;0
20220204103617808_HFN-R2_met.fits;5.49538;26538.6;11.9132;0.170667
20220204103656549_HFN-R2_met.fits;6.93464;26529.8;17.5211;0.170667
20220204103604496_HFN-R2_snap.fits;7.36221;26468.3;5.7823;0
20220204103704570_HFN-R2_snap.fits;6.39144;26537.1;6.12272;0
20220204103804645_HFN-R2_snap.fits;6.81998;26499;6.49916;0
20220204103914618_HFN-R2_met.fits;6.52297;26497.6;17.8324;0.170667
20220204103904720_HFN-R2_snap.fits;5.48718;26512.2;7.61496;0
20220204104033808_HFN-R2_met.fits;6.72405;26547.4;16.8224;0.341333
20220204104038074_HFN-R2_met.fits;8.30042;26545.9;16.692;1.36533
20220204104004794_HFN-R2_snap.fits;6.71057;26513.7;6.62715;0
20220204104104869_HFN-R2_snap.fits;6.46733;26475.6;5.80771;0
20220204104300581_HFN-R2_met.fits;6.63831;26515.1;14.5321;0.170667
20220204104204944_HFN-R2_snap.fits;6.86468;26544.4;5.01075;0
20220204104337274_HFN-R2_met.fits;7.16541;26540;27.7521;0.170667
20220204104305018_HFN-R2_snap.fits;7.99058;26478.5;5.44915;0
20220204104457317_HFN-R2_met.fits;7.86641;26500.5;21.446;0.170667
20220204104405093_HFN-R2_snap.fits;7.96965;26529.8;6.5327;0
20220204104519674_HFN-R2_met.fits;7.2759;26522.5;46.6141;0.512
20220204104505168_HFN-R2_snap.fits;8.21735;26499;7.52869;0
20220204104607461_HFN-R2_met.fits;7.13795;26522.5;15.3838;0.512
20220204104614458_HFN-R2_met.fits;7.17091;26544.4;23.3333;0.341333
20220204104605242_HFN-R2_snap.fits;6.99453;26466.8;7.91784;0
20220204104705317_HFN-R2_snap.fits;7.65824;26452.1;7.19825;0
20220204104805733_HFN-R2_met.fits;7.15906;26538.6;15.041;2.048
20220204104805392_HFN-R2_snap.fits;6.77119;26452.1;5.73506;0
20220204104905466_HFN-R2_snap.fits;6.73384;26540;5.37776;0
20220204105005541_HFN-R2_snap.fits;7.37607;26513.7;5.4274;0
20220204105105616_HFN-R2_snap.fits;7.83169;26463.9;7.08826;0
20220204105230096_HFN-R2_met.fits;7.56037;26535.6;33.9702;0.170667
20220204105205690_HFN-R2_snap.fits;6.24671;26488.8;5.91695;0
20220204105309349_HFN-R2_met.fits;6.66065;26503.4;13.4779;0.341333
20220204105313274_HFN-R2_met.fits;7.48106;26502;21.9107;0.170667
20220204105350821_HFN-R2_met.fits;7.65952;26529.8;21.4067;0.170667
20220204105402256_HFN-R2_met.fits;7.70906;26545.9;58.0635;0.341333
20220204105305765_HFN-R2_snap.fits;8.29119;26500.5;6.52734;0
20220204105405840_HFN-R2_snap.fits;7.3334;26477.1;7.07927;0
20220204105505914_HFN-R2_snap.fits;7.63091;26475.6;5.8825;0
20220204105605989_HFN-R2_snap.fits;8.07202;26493.2;6.92939;0
20220204105706064_HFN-R2_snap.fits;8.52665;26478.5;5.47831;0
20220204105806138_HFN-R2_snap.fits;7.13385;26523.9;6.55948;0
20220204105906213_HFN-R2_snap.fits;7.42453;26504.9;5.69844;0
