# file name; noise; peak f.; mag.; duration
20220204020026042_HFN-R2_snap.fits;7.43784;26455.1;7.51432;0
20220204020126117_HFN-R2_snap.fits;7.67998;26463.9;5.81599;0
20220204020226192_HFN-R2_snap.fits;6.18844;26502;6.43321;0
20220204020326266_HFN-R2_snap.fits;7.76408;26469.7;6.67468;0
20220204020426341_HFN-R2_snap.fits;9.32228;26499;5.91284;0
20220204020526416_HFN-R2_snap.fits;7.47242;26540;8.11776;0
20220204020626490_HFN-R2_snap.fits;7.88946;26482.9;7.21098;0
20220204020726565_HFN-R2_snap.fits;5.90228;26471.2;5.85884;0
20220204020826640_HFN-R2_snap.fits;6.58555;26510.7;7.63047;0
20220204020926714_HFN-R2_snap.fits;7.25533;26472.7;7.84682;0
20220204021026789_HFN-R2_snap.fits;6.69952;26455.1;5.42408;0
20220204021126864_HFN-R2_snap.fits;7.60284;26475.6;7.39868;0
20220204021226938_HFN-R2_snap.fits;8.18831;26502;8.43198;0
20220204021327013_HFN-R2_snap.fits;6.75559;26532.7;8.12957;0
20220204021427088_HFN-R2_snap.fits;7.25912;26535.6;4.35433;0
20220204021527162_HFN-R2_snap.fits;8.08199;26482.9;6.73576;0
20220204021627237_HFN-R2_snap.fits;7.49351;26487.3;6.38891;0
20220204021727312_HFN-R2_snap.fits;7.37116;26488.8;6.52304;0
20220204021827386_HFN-R2_snap.fits;6.9777;26499;6.80258;0
20220204021935653_HFN-R2_met.fits;8.31687;26541.5;19.0865;0.341333
20220204021927461_HFN-R2_snap.fits;7.79869;26466.8;7.55506;0
20220204022027536_HFN-R2_snap.fits;6.78115;26500.5;5.80187;0
20220204022127610_HFN-R2_snap.fits;7.95011;26541.5;5.8107;0
20220204022227685_HFN-R2_snap.fits;6.61941;26545.9;6.86392;0
20220204022407354_HFN-R2_met.fits;8.56607;26478.5;23.2086;0.170667
20220204022327760_HFN-R2_snap.fits;8.44895;26541.5;7.49963;0
20220204022427834_HFN-R2_snap.fits;6.98776;26466.8;5.11094;0
20220204022527909_HFN-R2_snap.fits;7.66467;26532.7;6.07101;0
20220204022627984_HFN-R2_snap.fits;8.10324;26528.3;5.68806;0
20220204022728058_HFN-R2_snap.fits;7.05438;26484.4;6.13319;0
20220204022828133_HFN-R2_snap.fits;7.3554;26522.5;6.69507;0
20220204022928208_HFN-R2_snap.fits;7.72948;26544.4;4.64763;0
20220204023028282_HFN-R2_snap.fits;7.53853;26506.3;7.30367;0
20220204023128357_HFN-R2_snap.fits;8.40562;26540;6.73015;0
20220204023228432_HFN-R2_snap.fits;6.44019;26490.2;7.38451;0
20220204023328506_HFN-R2_snap.fits;8.58488;26493.2;5.31045;0
20220204023428581_HFN-R2_snap.fits;7.65001;26474.1;7.37833;0
20220204023528656_HFN-R2_snap.fits;6.98375;26494.6;6.29571;0
20220204023628730_HFN-R2_snap.fits;7.99114;26528.3;8.93257;0
20220204023728805_HFN-R2_snap.fits;6.05696;26472.7;6.74865;0
20220204023828880_HFN-R2_snap.fits;7.00675;26490.2;6.70324;0
20220204023928954_HFN-R2_snap.fits;6.67446;26545.9;7.20101;0
20220204024029029_HFN-R2_snap.fits;7.64843;26523.9;6.02134;0
20220204024129104_HFN-R2_snap.fits;7.68088;26529.8;7.31702;0
20220204024229178_HFN-R2_snap.fits;7.49673;26450.7;6.32344;0
20220204024329253_HFN-R2_snap.fits;7.63484;26510.7;7.89097;0
20220204024429328_HFN-R2_snap.fits;7.21933;26485.8;6.91505;0
20220204024610533_HFN-R2_met.fits;9.65344;26452.1;31.4669;0.170667
20220204024529402_HFN-R2_snap.fits;7.8043;26471.2;6.78101;0
20220204024629477_HFN-R2_snap.fits;7.90304;26503.4;5.76828;0
20220204024729552_HFN-R2_snap.fits;8.34653;26516.6;6.11911;0
20220204024829626_HFN-R2_snap.fits;5.67445;26513.7;6.23171;0
20220204024929701_HFN-R2_snap.fits;5.91154;26509.3;4.81392;0
20220204025029776_HFN-R2_snap.fits;6.77991;26455.1;7.29786;0
20220204025129850_HFN-R2_snap.fits;7.17894;26490.2;9.37998;0
20220204025242042_HFN-R2_met.fits;6.93894;26477.1;21.258;0.512
20220204025229925_HFN-R2_snap.fits;6.23944;26521;6.75077;0
20220204025330000_HFN-R2_snap.fits;7.26592;26493.2;5.97814;0
20220204025430074_HFN-R2_snap.fits;7.42484;26469.7;5.0852;0
20220204025530149_HFN-R2_snap.fits;7.21864;26509.3;6.62501;0
20220204025630224_HFN-R2_snap.fits;7.72421;26469.7;7.04077;0
20220204025730298_HFN-R2_snap.fits;8.12974;26516.6;6.02737;0
20220204025830373_HFN-R2_snap.fits;6.42427;26480;5.84253;0
20220204025930448_HFN-R2_snap.fits;7.62092;26480;6.65193;0
