# file name; noise; peak f.; mag.; duration
20160223100212281_NACHODSKO-R5_met.fits;14.7402;26493.2;29.6288;0.170667
20160223100848910_NACHODSKO-R5_met.fits;17.7037;26482.9;38.7506;0.170667
20160223102109945_NACHODSKO-R5_met.fits;13.9471;26506.3;33.8036;0.170667
20160223102200121_NACHODSKO-R5_met.fits;15.0969;26502;33.2626;0.170667
20160223102407609_NACHODSKO-R5_met.fits;16.5939;26471.2;51.2256;0.170667
20160223102838969_NACHODSKO-R5_met.fits;15.5324;26468.3;79.8485;0.341333
20160223102921294_NACHODSKO-R5_met.fits;15.1237;26499;37.0094;0.341333
20160223104212196_NACHODSKO-R5_met.fits;17.4536;26504.9;205.162;0.512
20160223105814073_NACHODSKO-R5_met.fits;16.2439;26497.6;76.8266;0.170667
20160223105827726_NACHODSKO-R5_met.fits;17.1028;26502;35.2583;0.170667
