# file name; noise; peak f.; mag.; duration
20160223091203257_NACHODSKO-R5_met.fits;15.9674;26512.2;34.602;0.170667
20160223091636153_NACHODSKO-R5_met.fits;19.0924;26497.6;50.9553;0.170667
20160223091719161_NACHODSKO-R5_met.fits;15.9162;26472.7;52.9786;0.341333
20160223092520782_NACHODSKO-R5_met.fits;15.9714;26478.5;71.9213;0.853333
20160223092600377_NACHODSKO-R5_met.fits;16.7564;26463.9;65.5243;0.341333
20160223093725262_NACHODSKO-R5_met.fits;16.6375;26488.8;46.471;0.170667
20160223093753081_NACHODSKO-R5_met.fits;14.6271;26493.2;94.7856;0.341333
20160223093821241_NACHODSKO-R5_met.fits;15.2266;26500.5;36.2831;0.341333
20160223094535758_NACHODSKO-R5_met.fits;16.1228;26512.2;66.9152;0.170667
20160223094945102_NACHODSKO-R5_met.fits;15.5604;26499;31.5693;3.584
20160223094952270_NACHODSKO-R5_met.fits;17.8109;26487.3;41.0147;4.43733
20160223095531556_NACHODSKO-R5_met.fits;16.629;26496.1;46.264;0.170667
