#timestamp,LO_Frequency,Hit,StdDev 
1696215615.6,286047001.5,N
1696215635.5,286047002.1,N
1696215655.3,286047001.6,N
1696215675.2,286047004.3,N
1696215695.9,286682709.5,Y
1696215715.7,286047005.7,P
1696215735.6,286047004.6,N
1696215755.4,286047007.0,N
1696215775.2,286047006.5,N
1696215795.1,286047006.3,N
1696215796.0,286047006.3,N
1696215815.8,286047006.9,N
1696215835.7,286047006.7,N
1696215855.5,286047006.3,N
1696215875.3,286047006.2,N
1696215895.2,286047007.9,Y
1696215915.0,286047003.9,P
1696215915.9,286047003.9,P
1696215935.8,286047007.6,P
1696215955.6,286047004.5,N
1696215975.4,286047006.9,Y
1696215995.3,286047002.4,P
1696216015.1,286047000.7,N
1696216035.8,286046999.7,N
1696216055.7,286047002.1,N
1696216075.5,286047001.8,N
1696216095.4,286047003.9,N
1696216115.2,286047004.3,N
1696216135.0,286047001.3,N
1696216135.9,286047001.3,N
1696216155.8,286047004.0,N
1696216175.6,286047003.7,N
1696216195.4,286047005.9,Y
1696216215.3,286047001.4,P
1696216235.1,286047001.8,P
1696216255.9,286047003.4,P
1696216275.7,286047003.3,Y
1696216295.5,286047002.4,P
1696216315.4,286047000.1,N
1696216335.2,286047002.1,N
1696216355.1,286047001.6,N
1696216356.0,286047001.6,N
1696216375.8,286047001.4,N
1696216395.6,286047004.0,Y
1696216415.5,286047002.1,P
1696216435.3,286047001.3,P
1696216455.2,286047003.2,P
1696216475.9,286047005.9,Y
1696216495.7,286047005.4,P
1696216515.6,286047006.4,P
1696216535.4,286047006.4,P
1696216555.3,286047007.0,Y
1696216575.1,286047001.1,P
1696216576.0,286047001.1,N
1696216595.8,286046998.2,N
1696216615.7,286047001.5,N
1696216635.5,286047004.0,N
1696216655.3,286047003.7,N
1696216675.2,286047004.3,N
1696216695.0,286047004.1,N
1696216695.9,286047004.1,N
1696216715.8,286047003.7,N
1696216735.6,286047003.8,N
1696216755.4,286047005.2,N
1696216775.3,286047004.7,N
1696216795.1,286047006.3,Y
1696216815.9,286047007.5,P
1696216835.7,286047005.1,N
1696216855.5,286047007.5,P
1696216875.4,286047004.7,N
1696216895.2,286047004.9,N
1696216915.1,286047006.9,Y
1696216916.0,286047006.9,P
1696216935.8,286047000.4,N
1696216955.6,286046998.1,N
1696217005.5,286047001.9,E
1696217015.4,286047001.9,N
1696217035.3,286047002.7,P
1696217055.1,286047000.3,N
1696217075.8,286047001.2,N
1696217095.7,286046996.5,Y
1696217115.5,286046994.1,P
1696217135.4,286046994.7,N
1696217155.2,286046992.6,N
1696217175.0,286046992.4,N
1696217175.9,286046992.4,N
1696217195.8,286046992.3,N
1696217215.6,286046990.7,Y
1696217235.4,286046998.0,P
1696217255.3,286046996.2,N
1696217275.1,286046995.5,N
1696217295.9,286046995.5,Y
1696217315.7,286046999.3,P
1696217335.5,286046999.1,N
1696217355.4,286046998.7,N
1696217375.2,286046999.1,N
1696217395.0,286046999.0,N
1696217396.0,286046999.0,N
1696217415.8,286046999.1,N
1696217435.6,286046998.5,N
1696217455.5,286046998.3,N
1696217475.3,286046998.9,N
1696217495.1,286046998.9,N
1696217515.9,286046999.2,N
1696217535.7,286046998.3,N
1696217555.6,286046998.7,N
1696217575.4,286046999.0,N
1696217595.2,286046998.1,N
1696217615.1,286047001.0,N
1696217616.0,286047001.0,N
1696217635.8,286046998.4,N
1696217655.6,286046998.2,N
1696217675.5,286047000.8,N
1696217695.3,286047001.0,N
1696217715.2,286047000.6,N
1696217735.9,286046999.7,N
1696217755.7,286046999.7,N
1696217775.6,286047002.5,N
1696217795.4,286047001.5,N
1696217815.2,286047003.8,N
1696217835.1,286047003.9,N
1696217836.0,286047003.9,N
1696217855.8,286047003.7,N
1696217875.7,286047004.0,N
1696217895.5,286047001.7,N
1696217915.3,286047004.3,N
1696217935.2,286047004.0,N
1696217955.0,286047004.0,N
1696217955.9,286047004.0,N
1696217975.8,286047003.0,N
1696217995.6,286047003.0,N
1696218015.4,286047003.1,N
1696218035.3,286047003.1,N
1696218055.1,286047001.3,N
1696218075.9,286047011.9,Y
1696218095.7,286047002.6,P
1696218115.5,286047001.5,P
1696218135.4,286047001.4,N
1696218155.2,286047002.0,Y
1696218175.0,286047002.4,P
1696218175.9,286047002.4,P
1696218195.8,286047002.3,P
1696218215.6,286047002.8,Y
1696218235.5,286046998.7,P
1696218255.3,286047000.7,N
1696218275.1,286047001.1,N
1696218295.9,286047000.8,N
1696218315.7,286047000.0,N
1696218335.6,286047002.7,N
1696218355.4,286046999.9,N
1696218375.2,286046999.8,N
1696218395.1,286046999.8,N
1696218396.0,286046999.8,N
1696218415.8,286047000.1,N
1696218435.6,286047002.8,N
1696218455.5,286047002.2,N
1696218475.3,286047001.9,N
1696218495.2,286047002.1,N
1696218515.9,286047001.8,N
1696218535.7,286047002.5,N
1696218555.6,286047001.5,N
1696218575.4,286047004.3,Y
1696218595.2,286047002.3,P
1696218615.1,286047002.3,P
1696218616.0,286047002.3,P
1696218635.8,286047000.1,N
1696218655.7,286047002.7,N
1696218675.5,286047002.5,N
1696218695.3,286047001.5,N
1696218715.2,286047001.6,N
1696218735.0,286047003.5,Y
1696218735.9,286047003.5,P
1696218755.8,286047001.4,N
1696218775.6,286047002.0,N
1696218795.4,286047002.4,N
1696218815.3,286047002.3,Y
1696218835.1,286046998.1,P
1696218855.8,286047000.4,N
1696218875.7,286046999.8,N
1696218895.5,286047002.6,N
1696218915.4,286047002.6,N
1696218935.2,286047002.0,N
1696218955.0,286047002.3,N
1696218955.9,286047002.3,N
1696218975.8,286047002.6,N
1696218995.6,286047001.8,N
1696219015.4,286047007.3,Y
1696219035.3,286047004.9,P
1696219055.1,286047005.2,P
1696219075.9,286047003.4,N
1696219095.7,286047004.4,N
1696219115.5,286047003.9,N
1696219135.4,286047004.0,Y
1696219155.2,286047001.7,P
1696219175.1,286047004.4,P
1696219176.0,286047004.4,P
1696219195.8,286047001.9,N
