# file name; noise; peak f.; mag.; duration
20160223115928697_NACHODSKO-R5_met.fits;17.8631;26496.1;59.5978;0.341333
20160223120055908_NACHODSKO-R5_met.fits;18.2992;26497.6;216.019;0.341333
20160223120430436_NACHODSKO-R5_met.fits;14.3263;26496.1;47.0648;0.341333
20160223121726286_NACHODSKO-R5_met.fits;16.7433;26497.6;36.4959;0.341333
20160223121915001_NACHODSKO-R5_met.fits;15.9024;26513.7;34.7455;0.341333
20160223123104121_NACHODSKO-R5_met.fits;16.7542;26512.2;37.6956;0.170667
20160223123247204_NACHODSKO-R5_met.fits;15.4445;26522.5;31.9435;0.170667
20160223123413902_NACHODSKO-R5_met.fits;16.9668;26497.6;73.5455;0.170667
20160223123626681_NACHODSKO-R5_met.fits;15.4614;26497.6;37.5407;0.170667
20160223124142244_NACHODSKO-R5_met.fits;20.2888;26507.8;69.563;0.341333
20160223125136164_NACHODSKO-R5_met.fits;14.3904;26480;39.7469;0.170667
20160223125612132_NACHODSKO-R5_met.fits;15.6342;26496.1;33.3571;0.341333
20160223125852046_NACHODSKO-R5_met.fits;15.6075;26504.9;44.0062;0.512
