# file name; noise; peak f.; mag.; duration
20160223111149348_NACHODSKO-R5_met.fits;19.8203;26506.3;109.667;0.341333
20160223111322020_NACHODSKO-R5_met.fits;17.1515;26488.8;34.6906;0.512
20160223113644729_NACHODSKO-R5_met.fits;13.93;26465.3;30.9403;0.170667
20160223113654969_NACHODSKO-R5_met.fits;16.8996;26504.9;40.0096;0.512
20160223114116260_NACHODSKO-R5_met.fits;14.8776;26496.1;48.7932;0.341333
20160223114327844_NACHODSKO-R5_met.fits;15.0091;26503.4;46.9293;0.170667
20160223114347641_NACHODSKO-R5_met.fits;15.2815;26503.4;31.1817;1.19467
20160223114454713_NACHODSKO-R5_met.fits;13.6972;26500.5;42.1727;0.170667
20160223114526286_NACHODSKO-R5_met.fits;15.7469;26497.6;50.1199;0.170667
20160223115319033_NACHODSKO-R5_met.fits;15.7557;26496.1;33.1473;0.170667
20160223115434638_NACHODSKO-R5_met.fits;16.8198;26513.7;50.4923;0.341333
