# file name; noise; peak f.; mag.; duration
20180515040003310_OBSUPICE-R6_snap.fits;40.3277;26518.1;35.1114;0
20180515040103385_OBSUPICE-R6_snap.fits;35.8222;26481.4;34.197;0
20180515040203460_OBSUPICE-R6_snap.fits;44.7541;26519.5;38.8366;0
20180515040303534_OBSUPICE-R6_snap.fits;35.7587;26515.1;47.9252;0
20180515040403609_OBSUPICE-R6_snap.fits;33.8157;26453.6;35.1731;0
20180515040503684_OBSUPICE-R6_snap.fits;46.0965;26471.2;38.9933;0
20180515040603758_OBSUPICE-R6_snap.fits;37.8985;26507.8;26.9943;0
20180515040750084_OBSUPICE-R6_met.fits;36.7411;26506.3;108.457;0.170667
20180515040703833_OBSUPICE-R6_snap.fits;39.4566;26477.1;39.3817;0
20180515040831556_OBSUPICE-R6_met.fits;39.1473;26484.4;95.7424;0.341333
20180515040803908_OBSUPICE-R6_snap.fits;37.2487;26455.1;38.6205;0
20180515040903982_OBSUPICE-R6_snap.fits;42.0668;26502;37.5969;0
20180515041004057_OBSUPICE-R6_snap.fits;43.2924;26481.4;36.4878;0
20180515041104132_OBSUPICE-R6_snap.fits;40.8475;26482.9;39.0029;0
20180515041204206_OBSUPICE-R6_snap.fits;44.5226;26477.1;33.6905;0
20180515041304281_OBSUPICE-R6_snap.fits;40.3545;26510.7;29.5138;0
20180515041404356_OBSUPICE-R6_snap.fits;37.3434;26504.9;36.0708;0
20180515041504430_OBSUPICE-R6_snap.fits;43.9798;26472.7;37.6995;0
20180515041604505_OBSUPICE-R6_snap.fits;42.9328;26460.9;29.7511;0
20180515041728473_OBSUPICE-R6_met.fits;47.7391;26475.6;121.549;0.170667
20180515041704580_OBSUPICE-R6_snap.fits;34.8138;26541.5;30.1849;0
20180515041804654_OBSUPICE-R6_snap.fits;42.2105;26493.2;34.0513;0
20180515041920089_OBSUPICE-R6_met.fits;42.6157;26503.4;123.102;0.341333
20180515041904729_OBSUPICE-R6_snap.fits;37.1443;26465.3;32.1799;0
20180515042013166_OBSUPICE-R6_met.fits;41.361;26499;100.908;0.512
20180515042004804_OBSUPICE-R6_snap.fits;39.5664;26532.7;54.0058;0
20180515042107780_OBSUPICE-R6_met.fits;39.6103;26496.1;88.875;0.170667
20180515042104878_OBSUPICE-R6_snap.fits;40.3409;26499;28.635;0
20180515042204953_OBSUPICE-R6_snap.fits;40.1668;26510.7;29.125;0
20180515042305028_OBSUPICE-R6_snap.fits;43.7507;26482.9;32.8855;0
20180515042405102_OBSUPICE-R6_snap.fits;47.1988;26487.3;39.7398;0
20180515042505177_OBSUPICE-R6_snap.fits;41.474;26538.6;34.0858;0
20180515042605252_OBSUPICE-R6_snap.fits;33.1317;26547.4;36.807;0
20180515042716932_OBSUPICE-R6_met.fits;35.2428;26485.8;77.461;0.341333
20180515042705326_OBSUPICE-R6_snap.fits;47.5982;26515.1;32.2862;0
20180515042805401_OBSUPICE-R6_snap.fits;40.0621;26462.4;37.8288;0
20180515042905476_OBSUPICE-R6_snap.fits;37.2357;26468.3;35.3123;0
20180515043005550_OBSUPICE-R6_snap.fits;35.7437;26474.1;28.4894;0
20180515043105625_OBSUPICE-R6_snap.fits;34.8077;26538.6;34.5169;0
20180515043205700_OBSUPICE-R6_snap.fits;39.5196;26455.1;51.9474;0
20180515043333764_OBSUPICE-R6_met.fits;41.2067;26482.9;149.998;0.170667
20180515043305774_OBSUPICE-R6_snap.fits;38.0826;26504.9;39.4474;0
20180515043405849_OBSUPICE-R6_snap.fits;36.6831;26468.3;40.701;0
20180515043505924_OBSUPICE-R6_snap.fits;43.0013;26484.4;34.581;0
20180515043640814_OBSUPICE-R6_met.fits;39.2529;26504.9;110.156;0.170667
20180515043605998_OBSUPICE-R6_snap.fits;41.9109;26490.2;27.138;0
20180515043706073_OBSUPICE-R6_snap.fits;34.7489;26450.7;38.878;0
20180515043806148_OBSUPICE-R6_snap.fits;52.8487;26512.2;31.8674;0
20180515043943598_OBSUPICE-R6_met.fits;33.5396;26513.7;119.376;0.341333
20180515043906222_OBSUPICE-R6_snap.fits;48.5476;26456.5;36.508;0
20180515044006297_OBSUPICE-R6_snap.fits;42.7016;26500.5;33.9236;0
20180515044106372_OBSUPICE-R6_snap.fits;41.8619;26478.5;29.9077;0
20180515044206446_OBSUPICE-R6_snap.fits;40.1267;26490.2;35.346;0
20180515044306521_OBSUPICE-R6_snap.fits;42.2713;26507.8;35.4763;0
20180515044406596_OBSUPICE-R6_snap.fits;34.4757;26478.5;38.7781;0
20180515044506670_OBSUPICE-R6_snap.fits;38.0448;26519.5;31.2459;0
20180515044606745_OBSUPICE-R6_snap.fits;44.4057;26456.5;45.1291;0
20180515044706820_OBSUPICE-R6_snap.fits;36.9645;26491.7;35.0812;0
20180515044831812_OBSUPICE-R6_met.fits;41.6706;26488.8;122.991;0.170667
20180515044806894_OBSUPICE-R6_snap.fits;37.5095;26510.7;36.0462;0
20180515044906969_OBSUPICE-R6_snap.fits;44.1363;26507.8;32.9383;0
20180515045007044_OBSUPICE-R6_snap.fits;43.8953;26523.9;39.5854;0
20180515045107118_OBSUPICE-R6_snap.fits;37.0767;26543;41.5507;0
20180515045207193_OBSUPICE-R6_snap.fits;38.4254;26452.1;37.5845;0
20180515045338500_OBSUPICE-R6_met.fits;40.5843;26507.8;131.965;0.170667
20180515045307268_OBSUPICE-R6_snap.fits;48.0072;26485.8;30.3488;0
20180515045407342_OBSUPICE-R6_snap.fits;51.2918;26480;43.9432;0
20180515045507417_OBSUPICE-R6_snap.fits;45.9107;26544.4;30.4957;0
20180515045607492_OBSUPICE-R6_snap.fits;42.4797;26502;33.3249;0
20180515045707566_OBSUPICE-R6_snap.fits;38.8948;26532.7;41.0662;0
20180515045807641_OBSUPICE-R6_snap.fits;33.9007;26500.5;31.1471;0
20180515045907716_OBSUPICE-R6_snap.fits;43.0286;26519.5;40.1976;0
