# file name; noise; peak f.; mag.; duration
20180515100030190_OBSUPICE-R6_snap.fits;30.4062;26456.5;28.5019;0
20180515100203204_OBSUPICE-R6_met.fits;30.4705;26513.7;86.537;0.170667
20180515100130265_OBSUPICE-R6_snap.fits;34.9115;26525.4;31.082;0
20180515100230340_OBSUPICE-R6_snap.fits;32.8962;26512.2;32.0214;0
20180515100330414_OBSUPICE-R6_snap.fits;34.0258;26490.2;29.1319;0
20180515100430489_OBSUPICE-R6_snap.fits;31.5841;26494.6;27.7026;0
20180515100530564_OBSUPICE-R6_snap.fits;30.2452;26507.8;26.7381;0
20180515100722350_OBSUPICE-R6_met.fits;29.9953;26491.7;64.617;0.170667
20180515100630638_OBSUPICE-R6_snap.fits;26.2995;26522.5;22.4994;0
20180515100730713_OBSUPICE-R6_snap.fits;27.0769;26471.2;30.1653;0
20180515100852121_OBSUPICE-R6_met.fits;33.1923;26453.6;68.4807;0.170667
20180515100830788_OBSUPICE-R6_snap.fits;28.2336;26475.6;33.8661;0
20180515100942638_OBSUPICE-R6_met.fits;24.4851;26496.1;176.781;0.341333
20180515100930862_OBSUPICE-R6_snap.fits;27.6366;26485.8;20.1889;0
20180515101030937_OBSUPICE-R6_snap.fits;29.8117;26491.7;29.0812;0
20180515101127598_OBSUPICE-R6_met.fits;32.2118;26499;73.312;0.170667
20180515101131012_OBSUPICE-R6_snap.fits;36.5931;26544.4;28.1281;0
20180515101231086_OBSUPICE-R6_snap.fits;32.0646;26485.8;29.6315;0
20180515101331161_OBSUPICE-R6_snap.fits;26.5822;26528.3;32.76;0
20180515101524654_OBSUPICE-R6_met.fits;28.8026;26496.1;79.8079;0.341333
20180515101431236_OBSUPICE-R6_snap.fits;30.0585;26526.9;25.6259;0
20180515101614148_OBSUPICE-R6_met.fits;29.9243;26465.3;119.267;0.341333
20180515101531310_OBSUPICE-R6_snap.fits;28.4764;26540;28.0235;0
20180515101631385_OBSUPICE-R6_snap.fits;30.8342;26537.1;29.1941;0
20180515101735726_OBSUPICE-R6_met.fits;31.6605;26503.4;77.452;0.341333
20180515101731460_OBSUPICE-R6_snap.fits;26.2037;26540;22.7638;0
20180515101833070_OBSUPICE-R6_met.fits;25.3327;26493.2;53.3539;1.70667
20180515101831534_OBSUPICE-R6_snap.fits;25.4723;26502;24.1662;0
20180515101957380_OBSUPICE-R6_met.fits;25.2454;26503.4;51.7819;0.341333
20180515101931609_OBSUPICE-R6_snap.fits;22.9406;26544.4;23.9615;0
20180515102044484_OBSUPICE-R6_met.fits;24.4116;26488.8;81.0821;0.170667
20180515102031684_OBSUPICE-R6_snap.fits;27.0633;26525.4;23.2893;0
20180515102131758_OBSUPICE-R6_snap.fits;22.7226;26466.8;19.7286;0
20180515102231833_OBSUPICE-R6_snap.fits;23.8468;26471.2;22.6727;0
20180515102359214_OBSUPICE-R6_met.fits;21.6814;26506.3;53.7533;0.170667
20180515102331908_OBSUPICE-R6_snap.fits;23.8694;26529.8;21.1671;0
20180515102431982_OBSUPICE-R6_snap.fits;25.3348;26547.4;23.0401;0
20180515102606361_OBSUPICE-R6_met.fits;24.9663;26516.6;89.3232;0.341333
20180515102617113_OBSUPICE-R6_met.fits;23.9228;26509.3;49.1727;0.170667
20180515102532057_OBSUPICE-R6_snap.fits;26.0712;26462.4;23.7032;0
20180515102632132_OBSUPICE-R6_snap.fits;23.6134;26503.4;23.917;0
20180515102732206_OBSUPICE-R6_snap.fits;25.0601;26507.8;24.2197;0
20180515102832281_OBSUPICE-R6_snap.fits;30.524;26449.2;28.7453;0
20180515102932356_OBSUPICE-R6_snap.fits;24.8401;26510.7;21.6231;0
20180515103032430_OBSUPICE-R6_snap.fits;24.4449;26450.7;20.7799;0
20180515103132505_OBSUPICE-R6_snap.fits;27.3349;26499;18.8031;0
20180515103232580_OBSUPICE-R6_snap.fits;25.5458;26487.3;24.9939;0
20180515103332654_OBSUPICE-R6_snap.fits;24.321;26471.2;20.7958;0
20180515103513518_OBSUPICE-R6_met.fits;27.6309;26512.2;116.434;0.170667
20180515103432729_OBSUPICE-R6_snap.fits;26.5845;26499;20.5915;0
20180515103532804_OBSUPICE-R6_snap.fits;27.5546;26547.4;20.9929;0
20180515103632878_OBSUPICE-R6_snap.fits;22.7168;26482.9;22.1735;0
20180515103732953_OBSUPICE-R6_snap.fits;26.5301;26493.2;19.021;0
20180515103833028_OBSUPICE-R6_snap.fits;25.5295;26475.6;25.2437;0
20180515104001774_OBSUPICE-R6_met.fits;20.7599;26491.7;145.264;0.341333
20180515103933102_OBSUPICE-R6_snap.fits;22.9648;26499;25.0506;0
20180515104033177_OBSUPICE-R6_snap.fits;25.0896;26456.5;20.8449;0
20180515104202265_OBSUPICE-R6_met.fits;23.2668;26491.7;52.0842;0.512
20180515104133252_OBSUPICE-R6_snap.fits;20.9474;26488.8;21.5244;0
20180515104233326_OBSUPICE-R6_snap.fits;24.7842;26455.1;17.3664;0
20180515104333401_OBSUPICE-R6_snap.fits;22.3928;26525.4;27.5093;0
20180515104433476_OBSUPICE-R6_snap.fits;26.81;26472.7;19.2813;0
20180515104533550_OBSUPICE-R6_snap.fits;28.859;26513.7;19.8162;0
20180515104633625_OBSUPICE-R6_snap.fits;24.5426;26478.5;17.5057;0
20180515104733700_OBSUPICE-R6_snap.fits;17.6602;26480;21.9621;0
20180515104833774_OBSUPICE-R6_snap.fits;24.9736;26477.1;14.7644;0
20180515104933849_OBSUPICE-R6_snap.fits;24.1209;26537.1;22.1229;0
20180515105039726_OBSUPICE-R6_met.fits;23.7715;26500.5;60.7855;0.170667
20180515105033924_OBSUPICE-R6_snap.fits;25.404;26488.8;21.6807;0
20180515105133998_OBSUPICE-R6_snap.fits;25.2727;26519.5;23.0819;0
20180515105234073_OBSUPICE-R6_snap.fits;23.7773;26463.9;24.8739;0
20180515105334148_OBSUPICE-R6_snap.fits;24.9902;26465.3;18.0167;0
20180515105434222_OBSUPICE-R6_snap.fits;23.9658;26465.3;25.3326;0
20180515105534297_OBSUPICE-R6_snap.fits;24.9364;26504.9;18.3661;0
20180515105642734_OBSUPICE-R6_met.fits;27.2672;26500.5;63.5637;0.341333
20180515105634372_OBSUPICE-R6_snap.fits;24.8309;26519.5;22.3199;0
20180515105734446_OBSUPICE-R6_snap.fits;26.058;26531.2;24.2193;0
20180515105834521_OBSUPICE-R6_snap.fits;27.9125;26502;20.1909;0
20180515105934596_OBSUPICE-R6_snap.fits;21.0193;26494.6;15.2785;0
