# file name; noise; peak f.; mag.; duration
20180515060012270_OBSUPICE-R6_snap.fits;38.3903;26540;32.5774;0
20180515060112345_OBSUPICE-R6_snap.fits;37.1144;26449.2;28.627;0
20180515060212078_OBSUPICE-R6_met.fits;38.9676;26487.3;274.619;0.341333
20180515060212420_OBSUPICE-R6_snap.fits;39.5505;26458;34.4638;0
20180515060312494_OBSUPICE-R6_snap.fits;38.0631;26493.2;46.7784;0
20180515060412569_OBSUPICE-R6_snap.fits;45.4456;26497.6;32.4207;0
20180515060512985_OBSUPICE-R6_met.fits;34.7598;26509.3;89.722;0.170667
20180515060512644_OBSUPICE-R6_snap.fits;38.4342;26531.2;33.0848;0
20180515060612718_OBSUPICE-R6_snap.fits;33.7057;26460.9;25.0491;0
20180515060712793_OBSUPICE-R6_snap.fits;33.8638;26491.7;25.8839;0
20180515060812868_OBSUPICE-R6_snap.fits;33.5596;26510.7;22.8304;0
20180515060938030_OBSUPICE-R6_met.fits;24.0055;26465.3;56.6555;0.170667
20180515060912942_OBSUPICE-R6_snap.fits;24.2633;26516.6;17.1528;0
20180515061013017_OBSUPICE-R6_snap.fits;22.4484;26525.4;25.6746;0
20180515061113092_OBSUPICE-R6_snap.fits;29.3674;26460.9;23.4857;0
20180515061213166_OBSUPICE-R6_snap.fits;28.8753;26469.7;25.1097;0
20180515061313241_OBSUPICE-R6_snap.fits;27.8964;26456.5;19.3039;0
20180515061413316_OBSUPICE-R6_snap.fits;26.0627;26526.9;19.331;0
20180515061513390_OBSUPICE-R6_snap.fits;29.7797;26490.2;24.3736;0
20180515061613465_OBSUPICE-R6_snap.fits;24.2796;26496.1;21.2663;0
20180515061713540_OBSUPICE-R6_snap.fits;26.9468;26475.6;21.4762;0
20180515061813614_OBSUPICE-R6_snap.fits;26.2736;26469.7;23.8201;0
20180515061913689_OBSUPICE-R6_snap.fits;26.3969;26449.2;20.8797;0
20180515062013764_OBSUPICE-R6_snap.fits;30.5095;26449.2;20.3684;0
20180515062113838_OBSUPICE-R6_snap.fits;29.9898;26453.6;28.9909;0
20180515062237294_OBSUPICE-R6_met.fits;28.6943;26506.3;74.844;0.170667
20180515062213913_OBSUPICE-R6_snap.fits;31.2589;26496.1;24.7046;0
20180515062313988_OBSUPICE-R6_snap.fits;31.6607;26519.5;14.6501;0
20180515062414062_OBSUPICE-R6_snap.fits;27.9665;26513.7;27.2162;0
20180515062537006_OBSUPICE-R6_met.fits;26.7011;26497.6;71.1363;0.512
20180515062514137_OBSUPICE-R6_snap.fits;25.1843;26455.1;26.0193;0
20180515062614212_OBSUPICE-R6_snap.fits;29.5788;26525.4;23.545;0
20180515062714286_OBSUPICE-R6_snap.fits;30.9579;26496.1;23.8369;0
20180515062814361_OBSUPICE-R6_snap.fits;28.5324;26456.5;26.0823;0
20180515063003076_OBSUPICE-R6_met.fits;25.6401;26493.2;77.2983;0.170667
20180515062914436_OBSUPICE-R6_snap.fits;28.1351;26469.7;18.8288;0
20180515063058030_OBSUPICE-R6_met.fits;28.0808;26516.6;107.252;0.341333
20180515063014510_OBSUPICE-R6_snap.fits;27.2557;26506.3;26.8778;0
20180515063114585_OBSUPICE-R6_snap.fits;25.9165;26537.1;25.2107;0
20180515063243502_OBSUPICE-R6_met.fits;25.0415;26509.3;64.9834;0.170667
20180515063214660_OBSUPICE-R6_snap.fits;29.5811;26528.3;24.3216;0
20180515063402692_OBSUPICE-R6_met.fits;28.4054;26475.6;64.4516;0.512
20180515063314734_OBSUPICE-R6_snap.fits;26.4663;26515.1;79.6066;0
20180515063406788_OBSUPICE-R6_met.fits;30.1411;26491.7;104.729;9.38667
20180515063414809_OBSUPICE-R6_snap.fits;28.9847;26516.6;33.4859;0
20180515063514884_OBSUPICE-R6_snap.fits;25.2823;26523.9;23.3269;0
20180515063614958_OBSUPICE-R6_snap.fits;27.5621;26526.9;27.5304;0
20180515063715033_OBSUPICE-R6_snap.fits;25.1072;26531.2;28.7766;0
20180515063815108_OBSUPICE-R6_snap.fits;26.9991;26513.7;23.7108;0
20180515063915182_OBSUPICE-R6_snap.fits;32.268;26509.3;27.8868;0
20180515064109017_OBSUPICE-R6_met.fits;25.5432;26469.7;154.22;0.512
20180515064015257_OBSUPICE-R6_snap.fits;29.4481;26523.9;19.1001;0
20180515064115332_OBSUPICE-R6_snap.fits;29.5914;26516.6;20.5698;0
20180515064215406_OBSUPICE-R6_snap.fits;28.5062;26545.9;29.4645;0
20180515064408900_OBSUPICE-R6_met.fits;27.0705;26491.7;134.894;0.341333
20180515064315481_OBSUPICE-R6_snap.fits;25.9725;26509.3;29.1709;0
20180515064415556_OBSUPICE-R6_snap.fits;31.595;26485.8;29.1069;0
20180515064515630_OBSUPICE-R6_snap.fits;29.0736;26453.6;22.4848;0
20180515064615705_OBSUPICE-R6_snap.fits;30.7924;26547.4;30.2517;0
20180515064724825_OBSUPICE-R6_met.fits;33.0846;26515.1;79.4775;0.170667
20180515064715780_OBSUPICE-R6_snap.fits;31.421;26477.1;27.0606;0
20180515064815854_OBSUPICE-R6_snap.fits;31.1204;26537.1;21.5863;0
20180515064917636_OBSUPICE-R6_met.fits;32.045;26513.7;67.6314;0.341333
20180515064915929_OBSUPICE-R6_snap.fits;27.6702;26472.7;26.0647;0
20180515065016004_OBSUPICE-R6_snap.fits;32.8626;26535.6;24.0513;0
20180515065116078_OBSUPICE-R6_snap.fits;30.6509;26478.5;21.0575;0
20180515065231172_OBSUPICE-R6_met.fits;31.428;26493.2;77.2236;0.170667
20180515065234926_OBSUPICE-R6_met.fits;26.6774;26519.5;59.928;0.341333
20180515065216153_OBSUPICE-R6_snap.fits;25.4924;26496.1;24.4256;0
20180515065316228_OBSUPICE-R6_snap.fits;27.9527;26449.2;26.5207;0
20180515065439684_OBSUPICE-R6_met.fits;25.9423;26471.2;111.532;0.512
20180515065446510_OBSUPICE-R6_met.fits;28.9643;26528.3;159.974;0.170667
20180515065450436_OBSUPICE-R6_met.fits;27.1491;26521;78.3282;0.682667
20180515065416302_OBSUPICE-R6_snap.fits;28.4241;26493.2;20.0116;0
20180515065545220_OBSUPICE-R6_met.fits;25.6181;26513.7;98.9171;0.341333
20180515065516377_OBSUPICE-R6_snap.fits;23.614;26528.3;28.847;0
20180515065616452_OBSUPICE-R6_snap.fits;27.7519;26512.2;22.7055;0
20180515065729838_OBSUPICE-R6_met.fits;28.5866;26481.4;62.7043;0.170667
20180515065716526_OBSUPICE-R6_snap.fits;25.6104;26499;24.9341;0
20180515065816601_OBSUPICE-R6_snap.fits;30.6177;26526.9;24.5025;0
20180515065913433_OBSUPICE-R6_met.fits;31.7914;26478.5;79.046;0.341333
20180515065927940_OBSUPICE-R6_met.fits;29.1915;26510.7;67.2195;0.170667
20180515065957806_OBSUPICE-R6_met.fits;28.4499;26513.7;112.16;1.024
20180515070007193_OBSUPICE-R6_met.fits;27.3675;26504.9;60.1918;0.170667
20180515065916676_OBSUPICE-R6_snap.fits;25.1063;26485.8;22.2226;0
20180515070031257_OBSUPICE-R6_met.fits;29.5673;26480;66.7013;0.170667
