# file name; noise; peak f.; mag.; duration
20180515200014916_OBSUPICE-R6_snap.fits;49.8716;26450.7;34.9765;0
20180515200157998_OBSUPICE-R6_met.fits;41.7629;26504.9;93.219;0.341333
20180515200114990_OBSUPICE-R6_snap.fits;46.7318;26512.2;34.5807;0
20180515200215065_OBSUPICE-R6_snap.fits;46.5711;26509.3;40.0769;0
20180515200315140_OBSUPICE-R6_snap.fits;51.391;26534.2;50.0938;0
20180515200415214_OBSUPICE-R6_snap.fits;46.0254;26480;41.1456;0
20180515200515289_OBSUPICE-R6_snap.fits;44.1575;26507.8;49.5005;0
20180515200615364_OBSUPICE-R6_snap.fits;38.3083;26545.9;45.522;0
20180515200715438_OBSUPICE-R6_snap.fits;45.5162;26540;30.0672;0
20180515200815513_OBSUPICE-R6_snap.fits;39.1586;26450.7;37.8433;0
20180515201000302_OBSUPICE-R6_met.fits;40.9207;26497.6;99.5186;0.170667
20180515200915588_OBSUPICE-R6_snap.fits;52.9758;26477.1;54.4667;0
20180515201015662_OBSUPICE-R6_snap.fits;51.1068;26494.6;53.1118;0
20180515201115737_OBSUPICE-R6_snap.fits;37.7211;26472.7;44.7172;0
20180515201215812_OBSUPICE-R6_snap.fits;46.8361;26545.9;41.9262;0
20180515201315886_OBSUPICE-R6_snap.fits;47.6649;26449.2;39.0745;0
20180515201415961_OBSUPICE-R6_snap.fits;53.1197;26471.2;44.5492;0
20180515201516036_OBSUPICE-R6_snap.fits;49.0681;26474.1;40.048;0
20180515201616110_OBSUPICE-R6_snap.fits;47.6281;26532.7;43.3876;0
20180515201716185_OBSUPICE-R6_snap.fits;57.433;26475.6;35.3005;0
20180515201816260_OBSUPICE-R6_snap.fits;53.8075;26452.1;44.7837;0
20180515201916334_OBSUPICE-R6_snap.fits;54.0106;26541.5;49.7237;0
20180515202016409_OBSUPICE-R6_snap.fits;50.0112;26449.2;38.8376;0
20180515202116484_OBSUPICE-R6_snap.fits;48.076;26462.4;41.5848;0
20180515202216558_OBSUPICE-R6_snap.fits;45.8509;26510.7;46.4554;0
20180515202316633_OBSUPICE-R6_snap.fits;49.2156;26481.4;45.0498;0
20180515202416708_OBSUPICE-R6_snap.fits;47.2088;26518.1;37.5528;0
20180515202516782_OBSUPICE-R6_snap.fits;42.8664;26513.7;40.0677;0
20180515202616857_OBSUPICE-R6_snap.fits;41.7062;26471.2;40.6843;0
20180515202716932_OBSUPICE-R6_snap.fits;40.7017;26452.1;42.9517;0
20180515202817006_OBSUPICE-R6_snap.fits;40.3088;26480;44.9592;0
20180515202917081_OBSUPICE-R6_snap.fits;50.5702;26522.5;51.6095;0
20180515203017156_OBSUPICE-R6_snap.fits;40.6896;26502;44.9076;0
20180515203117230_OBSUPICE-R6_snap.fits;45.3836;26455.1;39.1512;0
20180515203217305_OBSUPICE-R6_snap.fits;43.2082;26541.5;37.6456;0
20180515203317380_OBSUPICE-R6_snap.fits;51.3263;26497.6;44.5764;0
20180515203417454_OBSUPICE-R6_snap.fits;38.0549;26513.7;41.5664;0
20180515203517529_OBSUPICE-R6_snap.fits;36.6271;26503.4;35.6849;0
20180515203617604_OBSUPICE-R6_snap.fits;35.3601;26525.4;44.3249;0
20180515203717678_OBSUPICE-R6_snap.fits;47.1161;26532.7;28.5972;0
20180515203817753_OBSUPICE-R6_snap.fits;41.1531;26540;37.6089;0
20180515203917828_OBSUPICE-R6_snap.fits;42.0087;26481.4;38.3623;0
20180515204017902_OBSUPICE-R6_snap.fits;34.7111;26547.4;40.6133;0
20180515204117977_OBSUPICE-R6_snap.fits;36.0703;26504.9;30.5697;0
20180515204218052_OBSUPICE-R6_snap.fits;33.0356;26519.5;24.4085;0
20180515204318126_OBSUPICE-R6_snap.fits;35.2423;26466.8;39.2892;0
20180515204418201_OBSUPICE-R6_snap.fits;33.0408;26484.4;29.7456;0
20180515204518276_OBSUPICE-R6_snap.fits;34.5374;26534.2;34.6812;0
20180515204618350_OBSUPICE-R6_snap.fits;36.6164;26449.2;36.8832;0
20180515204718425_OBSUPICE-R6_snap.fits;37.0422;26504.9;26.2153;0
20180515204818500_OBSUPICE-R6_snap.fits;40.7399;26545.9;30.5809;0
20180515204918574_OBSUPICE-R6_snap.fits;34.6345;26544.4;29.7677;0
20180515205018649_OBSUPICE-R6_snap.fits;34.0533;26469.7;36.5572;0
20180515205118724_OBSUPICE-R6_snap.fits;36.4411;26494.6;36.3334;0
20180515205218798_OBSUPICE-R6_snap.fits;39.8035;26513.7;33.6561;0
20180515205318873_OBSUPICE-R6_snap.fits;33.0657;26494.6;34.5795;0
20180515205418948_OBSUPICE-R6_snap.fits;39.6904;26475.6;28.6991;0
20180515205519022_OBSUPICE-R6_snap.fits;38.5452;26543;34.8577;0
20180515205619097_OBSUPICE-R6_snap.fits;38.12;26525.4;36.6639;0
20180515205719172_OBSUPICE-R6_snap.fits;35.17;26528.3;29.8395;0
20180515205819246_OBSUPICE-R6_snap.fits;42.4414;26528.3;26.4757;0
20180515205919321_OBSUPICE-R6_snap.fits;38.2154;26526.9;43.063;0
