# file name; noise; peak f.; mag.; duration
20180515130043630_OBSUPICE-R6_snap.fits;31.0975;26528.3;30.4199;0
20180515130143705_OBSUPICE-R6_snap.fits;29.4352;26515.1;34.2107;0
20180515130243780_OBSUPICE-R6_snap.fits;37.7321;26469.7;26.8246;0
20180515130343854_OBSUPICE-R6_snap.fits;36.825;26493.2;22.3694;0
20180515130443929_OBSUPICE-R6_snap.fits;29.6546;26509.3;33.6367;0
20180515130544004_OBSUPICE-R6_snap.fits;28.0628;26526.9;28.9811;0
20180515130644078_OBSUPICE-R6_snap.fits;37.089;26487.3;26.8604;0
20180515130744153_OBSUPICE-R6_snap.fits;29.4164;26532.7;29.796;0
20180515130939865_OBSUPICE-R6_met.fits;34.8447;26502;109.663;0.341333
20180515130844228_OBSUPICE-R6_snap.fits;36.5374;26541.5;26.2163;0
20180515131037380_OBSUPICE-R6_met.fits;33.7562;26513.7;79.0747;0.170667
20180515130944302_OBSUPICE-R6_snap.fits;35.8397;26449.2;36.2592;0
20180515131044377_OBSUPICE-R6_snap.fits;32.7277;26540;34.4945;0
20180515131144452_OBSUPICE-R6_snap.fits;39.5417;26480;27.3255;0
20180515131244526_OBSUPICE-R6_snap.fits;40.9769;26497.6;34.1341;0
20180515131359620_OBSUPICE-R6_met.fits;34.5294;26519.5;71.2313;0.170667
20180515131344601_OBSUPICE-R6_snap.fits;33.6485;26450.7;25.146;0
20180515131441774_OBSUPICE-R6_met.fits;35.7289;26504.9;72.6218;0.170667
20180515131444676_OBSUPICE-R6_snap.fits;43.8604;26507.8;30.2372;0
20180515131544750_OBSUPICE-R6_snap.fits;28.0147;26484.4;27.7782;0
20180515131644825_OBSUPICE-R6_snap.fits;35.8338;26480;39.4217;0
20180515131744900_OBSUPICE-R6_snap.fits;26.2537;26507.8;25.6955;0
20180515131844974_OBSUPICE-R6_snap.fits;33.8747;26499;28.9255;0
20180515132006041_OBSUPICE-R6_met.fits;32.9568;26502;82.4896;0.170667
20180515131945049_OBSUPICE-R6_snap.fits;26.7208;26528.3;27.1169;0
20180515132131204_OBSUPICE-R6_met.fits;34.2469;26506.3;119.833;0.853333
20180515132045124_OBSUPICE-R6_snap.fits;26.054;26541.5;23.3689;0
20180515132145198_OBSUPICE-R6_snap.fits;31.8785;26526.9;29.8313;0
20180515132245273_OBSUPICE-R6_snap.fits;30.4479;26484.4;26.5325;0
20180515132411118_OBSUPICE-R6_met.fits;31.722;26500.5;84.0856;0.170667
20180515132438254_OBSUPICE-R6_met.fits;31.4525;26519.5;69.3614;0.170667
20180515132345348_OBSUPICE-R6_snap.fits;27.0187;26532.7;26.288;0
20180515132445422_OBSUPICE-R6_snap.fits;27.2755;26522.5;34.3741;0
20180515132632260_OBSUPICE-R6_met.fits;34.0346;26513.7;103.935;0.170667
20180515132545497_OBSUPICE-R6_snap.fits;30.7469;26469.7;23.6164;0
20180515132645572_OBSUPICE-R6_snap.fits;32.6081;26491.7;24.7924;0
20180515132745646_OBSUPICE-R6_snap.fits;33.9698;26506.3;28.9517;0
20180515132845721_OBSUPICE-R6_snap.fits;24.0953;26450.7;31.1039;0
20180515132945796_OBSUPICE-R6_snap.fits;32.0698;26534.2;25.5312;0
20180515133045870_OBSUPICE-R6_snap.fits;37.9886;26537.1;28.6468;0
20180515133220590_OBSUPICE-R6_met.fits;25.2078;26500.5;100.965;1.024
20180515133145945_OBSUPICE-R6_snap.fits;27.8032;26500.5;38.9093;0
20180515133328345_OBSUPICE-R6_met.fits;30.261;26503.4;75.721;0.170667
20180515133246020_OBSUPICE-R6_snap.fits;35.1654;26488.8;30.7094;0
20180515133346094_OBSUPICE-R6_snap.fits;27.0046;26463.9;26.0494;0
20180515133446169_OBSUPICE-R6_snap.fits;32.4345;26488.8;34.7368;0
20180515133546244_OBSUPICE-R6_snap.fits;30.0341;26484.4;26.3833;0
20180515133646318_OBSUPICE-R6_snap.fits;30.6359;26516.6;25.0153;0
20180515133818137_OBSUPICE-R6_met.fits;27.0509;26513.7;54.7535;0.170667
20180515133746393_OBSUPICE-R6_snap.fits;26.7967;26510.7;28.0088;0
20180515133846468_OBSUPICE-R6_snap.fits;26.6444;26449.2;25.3177;0
20180515133946542_OBSUPICE-R6_snap.fits;35.3443;26502;32.6624;0
20180515134046617_OBSUPICE-R6_snap.fits;31.5101;26477.1;28.9673;0
20180515134146692_OBSUPICE-R6_snap.fits;30.2051;26491.7;24.9418;0
20180515134246766_OBSUPICE-R6_snap.fits;33.949;26531.2;23.6611;0
20180515134406980_OBSUPICE-R6_met.fits;35.2423;26487.3;166.043;0.512
20180515134346841_OBSUPICE-R6_snap.fits;26.3555;26523.9;26.97;0
20180515134446916_OBSUPICE-R6_snap.fits;32.9327;26538.6;19.7522;0
20180515134546990_OBSUPICE-R6_snap.fits;30.3194;26478.5;25.835;0
20180515134647065_OBSUPICE-R6_snap.fits;24.4134;26488.8;26.7687;0
20180515134747140_OBSUPICE-R6_snap.fits;31.5082;26453.6;34.9757;0
20180515134847214_OBSUPICE-R6_snap.fits;39.7274;26477.1;30.1616;0
20180515134947289_OBSUPICE-R6_snap.fits;29.3334;26493.2;29.5407;0
20180515135047364_OBSUPICE-R6_snap.fits;34.0044;26543;25.6197;0
20180515135147438_OBSUPICE-R6_snap.fits;26.2601;26522.5;18.6502;0
20180515135247513_OBSUPICE-R6_snap.fits;24.3677;26540;22.1219;0
20180515135347588_OBSUPICE-R6_snap.fits;32.9224;26480;30.8018;0
20180515135447662_OBSUPICE-R6_snap.fits;33.3006;26462.4;24.5339;0
20180515135547737_OBSUPICE-R6_snap.fits;34.7407;26475.6;24.7805;0
20180515135647812_OBSUPICE-R6_snap.fits;26.6693;26535.6;24.5554;0
20180515135747886_OBSUPICE-R6_snap.fits;28.8704;26540;27.1419;0
20180515135920217_OBSUPICE-R6_met.fits;27.4885;26493.2;327.299;0.512
20180515135847961_OBSUPICE-R6_snap.fits;32.516;26453.6;23.7339;0
20180515135948036_OBSUPICE-R6_snap.fits;25.8029;26525.4;32.551;0
