# file name; noise; peak f.; mag.; duration
20180515000045465_OBSUPICE-R6_snap.fits;41.6667;26521;44.582;0
20180515000145540_OBSUPICE-R6_snap.fits;36.1349;26469.7;35.3725;0
20180515000258756_OBSUPICE-R6_met.fits;42.5914;26500.5;228.839;0.341333
20180515000303876_OBSUPICE-R6_met.fits;39.0466;26531.2;149.008;0.170667
20180515000245614_OBSUPICE-R6_snap.fits;35.4857;26490.2;30.8557;0
20180515000345689_OBSUPICE-R6_snap.fits;38.2049;26472.7;40.8242;0
20180515000445764_OBSUPICE-R6_snap.fits;40.2915;26460.9;38.3964;0
20180515000545838_OBSUPICE-R6_snap.fits;39.1902;26482.9;32.8778;0
20180515000645913_OBSUPICE-R6_snap.fits;36.5129;26491.7;31.4561;0
20180515000745988_OBSUPICE-R6_snap.fits;45.0081;26493.2;37.0791;0
20180515000846062_OBSUPICE-R6_snap.fits;37.1339;26540;30.0145;0
20180515000946137_OBSUPICE-R6_snap.fits;36.9519;26537.1;34.909;0
20180515001046212_OBSUPICE-R6_snap.fits;44.9656;26494.6;32.1861;0
20180515001146286_OBSUPICE-R6_snap.fits;45.8598;26521;38.4331;0
20180515001246361_OBSUPICE-R6_snap.fits;43.9913;26518.1;40.4137;0
20180515001346436_OBSUPICE-R6_snap.fits;41.5405;26522.5;28.3911;0
20180515001448217_OBSUPICE-R6_met.fits;42.448;26488.8;118.534;0.170667
20180515001446510_OBSUPICE-R6_snap.fits;40.1543;26477.1;30.2825;0
20180515001546585_OBSUPICE-R6_snap.fits;36.8855;26523.9;38.2198;0
20180515001646660_OBSUPICE-R6_snap.fits;42.3353;26456.5;33.372;0
20180515001801582_OBSUPICE-R6_met.fits;36.5195;26518.1;113.025;0.170667
20180515001746734_OBSUPICE-R6_snap.fits;39.0205;26493.2;32.7209;0
20180515001925892_OBSUPICE-R6_met.fits;42.0007;26488.8;96.3094;0.170667
20180515001846809_OBSUPICE-R6_snap.fits;48.7246;26488.8;37.9775;0
20180515001946884_OBSUPICE-R6_snap.fits;40.2149;26468.3;26.259;0
20180515002046958_OBSUPICE-R6_snap.fits;38.6951;26481.4;44.1701;0
20180515002147033_OBSUPICE-R6_snap.fits;37.3779;26475.6;31.1111;0
20180515002247108_OBSUPICE-R6_snap.fits;34.4434;26494.6;33.71;0
20180515002347182_OBSUPICE-R6_snap.fits;41.4921;26532.7;37.8633;0
20180515002447257_OBSUPICE-R6_snap.fits;39.6192;26518.1;32.0754;0
20180515002547332_OBSUPICE-R6_snap.fits;44.6695;26547.4;43.9849;0
20180515002647406_OBSUPICE-R6_snap.fits;38.4567;26472.7;35.8516;0
20180515002747481_OBSUPICE-R6_snap.fits;45.9539;26472.7;34.1685;0
20180515002901380_OBSUPICE-R6_met.fits;36.1366;26509.3;76.0692;0.170667
20180515002847556_OBSUPICE-R6_snap.fits;42.4643;26490.2;34.9605;0
20180515002947630_OBSUPICE-R6_snap.fits;35.8779;26453.6;45.118;0
20180515003047705_OBSUPICE-R6_snap.fits;34.0962;26513.7;32.6663;0
20180515003214745_OBSUPICE-R6_met.fits;38.7084;26521;94.0079;0.170667
20180515003147780_OBSUPICE-R6_snap.fits;38.9154;26472.7;34.6371;0
20180515003247854_OBSUPICE-R6_snap.fits;37.5707;26516.6;30.3225;0
20180515003347929_OBSUPICE-R6_snap.fits;37.0936;26493.2;32.1825;0
20180515003448004_OBSUPICE-R6_snap.fits;36.8053;26484.4;35.6644;0
20180515003548078_OBSUPICE-R6_snap.fits;34.3396;26544.4;30.4088;0
20180515003648153_OBSUPICE-R6_snap.fits;49.3007;26466.8;38.0904;0
20180515003748228_OBSUPICE-R6_snap.fits;39.8036;26480;33.6253;0
20180515003848302_OBSUPICE-R6_snap.fits;37.2971;26490.2;35.0558;0
20180515003948377_OBSUPICE-R6_snap.fits;43.4654;26458;34.3368;0
20180515004048452_OBSUPICE-R6_snap.fits;32.8987;26478.5;37.1208;0
20180515004148526_OBSUPICE-R6_snap.fits;42.0235;26452.1;33.0723;0
20180515004248601_OBSUPICE-R6_snap.fits;42.9774;26504.9;38.979;0
20180515004348676_OBSUPICE-R6_snap.fits;37.8487;26481.4;40.8957;0
20180515004448750_OBSUPICE-R6_snap.fits;34.9685;26528.3;30.4836;0
20180515004548825_OBSUPICE-R6_snap.fits;39.5542;26488.8;42.1841;0
20180515004648900_OBSUPICE-R6_snap.fits;41.654;26502;36.5951;0
20180515004748974_OBSUPICE-R6_snap.fits;34.8923;26512.2;28.6717;0
20180515004849049_OBSUPICE-R6_snap.fits;37.5727;26487.3;41.1917;0
20180515004949124_OBSUPICE-R6_snap.fits;41.2291;26469.7;36.8168;0
20180515005049198_OBSUPICE-R6_snap.fits;39.3329;26523.9;42.3077;0
20180515005149273_OBSUPICE-R6_snap.fits;41.8573;26515.1;35.9727;0
20180515005331673_OBSUPICE-R6_met.fits;37.1191;26493.2;135.873;0.341333
20180515005249348_OBSUPICE-R6_snap.fits;36.4439;26458;27.1304;0
20180515005349422_OBSUPICE-R6_snap.fits;38.2177;26526.9;43.7981;0
20180515005449497_OBSUPICE-R6_snap.fits;33.8476;26528.3;35.6055;0
20180515005549572_OBSUPICE-R6_snap.fits;42.2456;26507.8;31.2791;0
20180515005738457_OBSUPICE-R6_met.fits;38.6017;26504.9;132.421;0.341333
20180515005649646_OBSUPICE-R6_snap.fits;36.6589;26455.1;34.6073;0
20180515005759790_OBSUPICE-R6_met.fits;36.8784;26496.1;93.3593;0.512
20180515005806105_OBSUPICE-R6_met.fits;37.0743;26503.4;83.3077;0.170667
20180515005749721_OBSUPICE-R6_snap.fits;49.6468;26471.2;35.2333;0
20180515005849796_OBSUPICE-R6_snap.fits;38.2584;26518.1;41.3827;0
20180515005949870_OBSUPICE-R6_snap.fits;41.891;26468.3;48.2613;0
20180515010108718_OBSUPICE-R6_met.fits;39.1962;26482.9;108.596;0.170667
