# file name; noise; peak f.; mag.; duration
20180515170001476_OBSUPICE-R6_snap.fits;38.4827;26453.6;31.9889;0
20180515170101550_OBSUPICE-R6_snap.fits;40.7773;26541.5;34.3913;0
20180515170201625_OBSUPICE-R6_snap.fits;33.2131;26474.1;25.9272;0
20180515170301700_OBSUPICE-R6_snap.fits;35.598;26469.7;28.0665;0
20180515170401774_OBSUPICE-R6_snap.fits;32.2481;26474.1;26.376;0
20180515170501849_OBSUPICE-R6_snap.fits;30.7252;26450.7;28.3772;0
20180515170601924_OBSUPICE-R6_snap.fits;27.0871;26449.2;27.7956;0
20180515170701998_OBSUPICE-R6_snap.fits;29.1601;26528.3;22.1343;0
20180515170802073_OBSUPICE-R6_snap.fits;31.4256;26507.8;21.3379;0
20180515170902148_OBSUPICE-R6_snap.fits;35.7193;26547.4;30.0582;0
20180515171002222_OBSUPICE-R6_snap.fits;25.7998;26494.6;24.4071;0
20180515171102297_OBSUPICE-R6_snap.fits;34.4679;26488.8;26.2579;0
20180515171202372_OBSUPICE-R6_snap.fits;25.4361;26482.9;23.9111;0
20180515171302446_OBSUPICE-R6_snap.fits;32.3727;26474.1;24.0721;0
20180515171456281_OBSUPICE-R6_met.fits;28.7142;26484.4;58.2476;0.170667
20180515171402521_OBSUPICE-R6_snap.fits;27.3418;26494.6;26.8116;0
20180515171502596_OBSUPICE-R6_snap.fits;31.2801;26490.2;33.238;0
20180515171602670_OBSUPICE-R6_snap.fits;29.9558;26491.7;27.6209;0
20180515171702745_OBSUPICE-R6_snap.fits;35.6543;26466.8;29.3453;0
20180515171802820_OBSUPICE-R6_snap.fits;27.8568;26537.1;21.0602;0
20180515171902894_OBSUPICE-R6_snap.fits;36.763;26481.4;29.6917;0
20180515172002969_OBSUPICE-R6_snap.fits;27.851;26453.6;22.7043;0
20180515172120793_OBSUPICE-R6_met.fits;23.0357;26499;56.3873;0.170667
20180515172103044_OBSUPICE-R6_snap.fits;36.3484;26462.4;21.2204;0
20180515172203118_OBSUPICE-R6_snap.fits;27.0674;26484.4;31.9975;0
20180515172325721_OBSUPICE-R6_met.fits;26.5956;26502;153.052;0.341333
20180515172303193_OBSUPICE-R6_snap.fits;30.1277;26450.7;28.0316;0
20180515172403268_OBSUPICE-R6_snap.fits;30.7721;26471.2;31.8987;0
20180515172503342_OBSUPICE-R6_snap.fits;31.4914;26537.1;30.9019;0
20180515172603417_OBSUPICE-R6_snap.fits;29.3202;26543;26.8623;0
20180515172703492_OBSUPICE-R6_snap.fits;31.2166;26468.3;29.4892;0
20180515172803566_OBSUPICE-R6_snap.fits;34.6498;26500.5;32.4944;0
20180515172903641_OBSUPICE-R6_snap.fits;40.3537;26465.3;36.5916;0
20180515173003716_OBSUPICE-R6_snap.fits;31.5046;26493.2;24.2537;0
20180515173103790_OBSUPICE-R6_snap.fits;34.5826;26540;25.5242;0
20180515173203865_OBSUPICE-R6_snap.fits;30.7281;26526.9;27.2165;0
20180515173303940_OBSUPICE-R6_snap.fits;31.0577;26493.2;28.9752;0
20180515173404014_OBSUPICE-R6_snap.fits;36.7463;26518.1;35.2088;0
20180515173504089_OBSUPICE-R6_snap.fits;33.4607;26509.3;21.5056;0
20180515173604164_OBSUPICE-R6_snap.fits;36.7584;26488.8;30.97;0
20180515173704238_OBSUPICE-R6_snap.fits;33.0404;26538.6;26.5377;0
20180515173804313_OBSUPICE-R6_snap.fits;34.9522;26456.5;29.1043;0
20180515173904388_OBSUPICE-R6_snap.fits;31.4795;26538.6;31.2302;0
20180515174004462_OBSUPICE-R6_snap.fits;29.3533;26485.8;25.6878;0
20180515174104537_OBSUPICE-R6_snap.fits;37.6528;26537.1;32.3151;0
20180515174204612_OBSUPICE-R6_snap.fits;29.193;26475.6;24.2125;0
20180515174304686_OBSUPICE-R6_snap.fits;38.345;26474.1;29.0391;0
20180515174404761_OBSUPICE-R6_snap.fits;38.1954;26540;28.014;0
20180515174504836_OBSUPICE-R6_snap.fits;33.125;26547.4;23.3863;0
20180515174604910_OBSUPICE-R6_snap.fits;36.2307;26452.1;38.333;0
20180515174704985_OBSUPICE-R6_snap.fits;31.342;26534.2;29.5613;0
20180515174805060_OBSUPICE-R6_snap.fits;31.9561;26499;22.1968;0
20180515174905134_OBSUPICE-R6_snap.fits;36.5243;26525.4;23.009;0
20180515175005209_OBSUPICE-R6_snap.fits;33.4277;26531.2;21.8469;0
20180515175105284_OBSUPICE-R6_snap.fits;29.2218;26516.6;24.3946;0
20180515175205358_OBSUPICE-R6_snap.fits;31.944;26490.2;28.4109;0
20180515175305433_OBSUPICE-R6_snap.fits;34.3707;26453.6;22.4552;0
20180515175405508_OBSUPICE-R6_snap.fits;33.674;26469.7;32.381;0
20180515175505582_OBSUPICE-R6_snap.fits;32.8803;26462.4;22.2491;0
20180515175618969_OBSUPICE-R6_met.fits;33.3672;26500.5;243.443;0.341333
20180515175605657_OBSUPICE-R6_snap.fits;38.7179;26507.8;27.9351;0
20180515175705732_OBSUPICE-R6_snap.fits;32.5791;26516.6;23.9861;0
20180515175805806_OBSUPICE-R6_snap.fits;27.6074;26485.8;29.6849;0
20180515175905881_OBSUPICE-R6_snap.fits;33.327;26452.1;24.8926;0
