#timestamp,LO_Frequency,Hit,StdDev 
1526346015.8,286046998.5,N
1526346035.6,286046999.9,N
1526346055.4,286047000.4,N
1526346075.3,286046998.2,N
1526346095.1,286046998.7,N
1526346115.9,286046998.8,N
1526346135.7,286047001.2,N
1526346155.5,286046998.8,N
1526346175.4,286046999.0,N
1526346195.2,286047000.2,N
1526346215.0,286047002.6,N
1526346215.9,286047002.6,N
1526346235.8,286047002.2,N
1526346255.6,286047000.1,N
1526346275.5,286046999.7,N
1526346295.3,286047000.1,N
1526346315.1,286047000.3,N
1526346335.9,286047000.1,N
1526346355.7,286046999.7,N
1526346375.5,286047000.6,N
1526346395.4,286047001.0,N
1526346415.2,286047002.8,N
1526346435.1,286047002.4,N
1526346436.0,286047002.4,N
1526346455.8,286047002.3,N
1526346475.6,286046998.2,N
1526346495.5,286047000.3,N
1526346515.3,286047001.1,N
1526346535.2,286046998.5,N
1526346555.9,286046998.1,N
1526346575.7,286047000.6,N
1526346595.6,286047002.2,N
1526346615.4,286047002.5,N
1526346635.2,286047001.6,N
1526346655.1,286047001.7,N
1526346656.0,286047001.7,N
1526346675.8,286047001.8,N
1526346695.7,286047000.2,N
1526346715.5,286047002.4,N
1526346735.3,286047000.3,N
1526346755.2,286047000.0,N
1526346775.0,286047002.0,N
1526346775.9,286047002.0,N
1526346795.7,286047002.7,N
1526346815.6,286047002.6,N
1526346835.4,286047002.7,N
1526346855.3,286046999.7,N
1526346875.1,286047002.2,N
1526346895.8,286047001.8,N
1526346915.7,286047002.4,N
1526346935.5,286047001.9,N
1526346955.4,286047004.3,Y
1526346975.2,286047002.8,P
1526346995.0,286047000.4,N
1526346995.9,286047000.4,N
1526347015.8,286047000.9,N
1526347035.6,286046998.5,N
1526347055.5,286046996.5,N
1526347075.3,286046999.6,N
1526347095.1,286046998.2,N
1526347115.9,286047001.1,N
1526347135.7,286047001.0,N
1526347155.5,286047001.0,N
1526347175.4,286047000.8,N
1526347195.2,286046998.3,N
1526347215.1,286046998.7,N
1526347216.0,286046998.7,N
1526347235.8,286046996.7,N
1526347255.6,286046998.3,N
1526347275.5,286046997.0,N
1526347295.3,286046998.9,N
1526347315.1,286047001.1,N
1526347335.9,286046998.6,N
1526347355.7,286046998.8,N
1526347375.6,286047001.2,N
1526347395.4,286047000.2,N
1526347415.2,286047000.8,N
1526347435.1,286046999.9,N
1526347436.0,286046999.9,N
1526347455.8,286047000.5,N
1526347475.6,286047000.4,N
1526347495.5,286047000.3,N
1526347515.3,286047002.2,N
1526347535.2,286047002.3,N
1526347555.9,286047002.1,N
1526347575.7,286047002.1,N
1526347595.6,286046999.7,N
1526347615.4,286046999.9,N
1526347635.2,286047000.0,N
1526347655.1,286047002.6,N
1526347656.0,286047002.6,N
1526347675.8,286047002.6,N
1526347695.7,286047001.6,N
1526347715.5,286046999.7,N
1526347735.3,286047002.2,N
1526347755.2,286047001.8,N
1526347775.0,286047002.7,N
1526347775.9,286047002.7,N
1526347795.7,286047000.2,N
1526347815.6,286047000.7,N
1526347835.4,286046998.5,N
1526347855.3,286047000.8,N
1526347875.1,286046998.3,N
1526347876.0,286046998.3,N
1526347895.8,286046997.3,N
1526347915.7,286046999.3,N
1526347935.5,286046999.2,N
1526347955.4,286046996.7,N
1526347975.2,286046997.5,N
1526347995.0,286046997.8,N
1526347995.9,286046997.8,N
1526348045.8,286046995.4,E
1526348055.7,286046999.0,N
1526348075.6,286047002.3,P
1526348095.4,286046999.7,N
1526348115.2,286047000.9,N
1526348135.1,286047002.0,N
1526348136.0,286047002.0,N
1526348155.8,286047000.1,N
1526348175.6,286047000.2,N
1526348195.5,286047000.3,N
1526348215.3,286047001.8,N
1526348235.2,286047002.2,N
1526348255.9,286047002.7,N
1526348275.7,286046998.6,N
1526348295.6,286046996.5,N
1526348315.4,286047001.0,N
1526348335.2,286047000.0,N
1526348355.1,286047000.9,N
1526348356.0,286047000.9,N
1526348375.8,286047001.0,N
1526348395.7,286047002.3,N
1526348415.5,286047000.6,N
1526348435.3,286046999.0,N
1526348455.2,286046999.6,N
1526348475.0,286046998.7,N
1526348475.9,286046998.7,N
1526348495.8,286046999.4,N
1526348515.6,286046998.6,N
1526348535.4,286046998.5,N
1526348555.3,286046999.0,N
1526348575.1,286046996.5,N
1526348595.8,286046996.7,N
1526348615.7,286046996.7,N
1526348635.5,286046998.8,N
1526348655.4,286047000.8,N
1526348675.2,286047000.9,N
1526348695.0,286046998.8,N
1526348695.9,286046998.8,N
1526348715.8,286047000.2,N
1526348735.6,286047000.9,N
1526348755.4,286047002.5,N
1526348775.3,286047002.6,N
1526348795.1,286047002.7,N
1526348815.9,286047000.7,N
1526348835.7,286047001.1,N
1526348855.5,286046998.3,N
1526348875.4,286046998.5,N
1526348895.2,286047001.0,N
1526348915.0,286046999.7,N
1526348915.9,286046999.7,N
1526348935.8,286046999.9,N
1526348955.6,286047000.6,N
1526348975.5,286047000.0,N
1526348995.3,286047000.6,N
1526349015.1,286047000.9,N
1526349035.9,286047002.1,N
1526349055.7,286047000.4,N
1526349075.5,286046998.2,N
1526349095.4,286046998.9,N
1526349115.2,286046998.2,N
1526349135.1,286047002.5,N
1526349136.0,286047002.5,N
1526349155.8,286047001.6,N
1526349175.6,286046998.2,N
1526349195.5,286046999.6,N
1526349215.3,286046997.2,N
1526349235.1,286046997.0,N
1526349255.9,286046997.5,N
1526349275.7,286046999.5,N
1526349295.6,286046999.2,N
1526349315.4,286046999.1,N
1526349335.2,286046997.0,N
1526349355.1,286046996.9,N
1526349356.0,286046996.9,N
1526349375.8,286046997.0,N
1526349395.6,286046996.5,N
1526349415.5,286046997.2,N
1526349435.3,286046996.6,N
1526349455.2,286046999.4,N
1526349475.9,286046997.0,N
1526349495.7,286046996.5,N
1526349515.6,286046996.6,N
1526349535.4,286046999.6,N
1526349555.2,286046997.2,N
1526349575.1,286046998.2,N
1526349576.0,286046998.2,N
1526349595.8,286046998.6,N
