#timestamp,LO_Frequency,Hit,StdDev 
1526425215.4,286047001.8,N
1526425235.3,286046999.9,N
1526425255.1,286047001.0,N
1526425275.8,286046998.3,N
1526425295.7,286046998.2,N
1526425315.5,286047000.5,N
1526425335.4,286046998.7,N
1526425355.2,286046998.3,N
1526425375.0,286046999.3,N
1526425375.9,286046999.3,N
1526425395.8,286046997.2,N
1526425415.6,286046999.1,N
1526425435.4,286046996.8,N
1526425455.3,286046996.5,N
1526425475.1,286046999.4,N
1526425495.9,286046996.9,N
1526425515.7,286046997.1,N
1526425535.5,286046998.4,N
1526425555.4,286047000.8,N
1526425575.2,286046998.1,N
1526425595.0,286047000.9,N
1526425596.0,286047000.9,N
1526425615.8,286046998.6,N
1526425635.6,286046998.8,N
1526425655.5,286046997.1,N
1526425675.3,286046995.5,N
1526425695.1,286046997.4,N
1526425715.9,286046999.0,N
1526425735.7,286046996.8,N
1526425755.6,286046997.9,N
1526425775.4,286046994.9,Y
1526425795.2,286046997.0,P
1526425815.1,286046999.1,N
1526425816.0,286046999.1,N
1526425835.8,286046998.8,N
1526425855.6,286047000.0,N
1526425875.5,286047000.1,N
1526425895.3,286047000.2,N
1526425915.2,286047002.6,N
1526425935.9,286047000.1,N
1526425955.7,286047001.3,N
1526425975.6,286047002.6,N
1526425995.4,286047002.8,N
1526426015.2,286047000.6,N
1526426035.1,286046998.8,N
1526426036.0,286046998.8,N
1526426055.8,286046998.4,N
1526426075.7,286046998.5,N
1526426095.5,286046999.6,N
1526426115.3,286046998.2,N
1526426135.2,286047000.2,N
1526426155.0,286047000.0,N
1526426155.9,286047000.0,N
1526426175.7,286047000.4,N
1526426195.6,286047000.0,N
1526426215.4,286047002.6,N
1526426235.3,286047001.6,N
1526426255.1,286047002.1,N
1526426256.0,286043136.4,Y
1526426275.8,286047000.7,P
1526426295.7,286046998.6,P
1526426315.5,286046998.5,N
1526426335.4,286046999.5,N
1526426355.2,286046998.1,N
1526426375.0,286046999.1,N
1526426375.9,286046999.1,N
1526426395.8,286046996.6,Y
1526426415.6,286046998.9,P
1526426435.4,286046999.5,P
1526426455.3,286046998.8,P
1526426475.1,286046998.1,Y
1526426495.9,286047000.3,P
1526426515.7,286047000.4,N
1526426535.5,286046998.3,N
1526426555.4,286046998.7,N
1526426575.2,286047001.2,N
1526426595.1,286047001.2,N
1526426596.0,286047001.2,N
1526426615.8,286046998.5,N
1526426635.6,286046999.4,N
1526426655.5,286047001.0,N
1526426675.3,286047000.7,N
1526426695.1,286047002.8,N
1526426715.9,286047001.1,N
1526426735.7,286047000.8,N
1526426755.6,286047001.0,N
1526426775.4,286046998.2,N
1526426795.2,286047000.7,N
1526426815.1,286047000.6,N
1526426816.0,286047000.6,N
1526426835.8,286047000.5,N
1526426855.6,286046998.8,N
1526426875.5,286046998.4,N
1526426895.3,286047000.8,N
1526426915.2,286047001.2,N
1526426935.9,286046999.8,N
1526426955.7,286047002.5,N
1526426975.6,286047002.0,N
1526426995.4,286047002.6,N
1526427015.2,286047004.3,Y
1526427035.1,286047003.9,P
1526427036.0,286047003.9,N
1526427055.8,286047001.3,N
1526427075.7,286047001.4,N
1526427095.5,286047000.3,N
1526427115.3,286047001.7,N
1526427135.2,286047001.9,N
1526427155.0,286047002.3,N
1526427155.9,286047002.3,N
1526427175.8,286047001.8,N
1526427195.6,286047002.4,N
1526427215.4,286047000.5,N
1526427235.3,286046999.7,N
1526427255.1,286047000.1,N
1526427275.8,286046998.9,N
1526427295.7,286047000.5,N
1526427315.5,286047003.8,N
1526427335.4,286047002.2,N
1526427355.2,286047002.5,N
1526427375.0,286047000.0,N
1526427375.9,286047000.0,N
1526427395.8,286047002.8,N
1526427415.6,286047000.2,N
1526427435.4,286046998.5,N
1526427455.3,286047001.0,N
1526427475.1,286046999.9,N
1526427495.9,286047000.4,N
1526427515.7,286046999.3,N
1526427535.5,286046998.3,N
1526427555.4,286046998.3,N
1526427575.2,286046999.6,N
1526427595.1,286046999.5,N
1526427596.0,286046999.5,N
1526427615.8,286047001.1,N
1526427635.6,286046998.5,N
1526427655.5,286046999.0,N
1526427675.3,286046998.4,N
1526427695.1,286047001.2,N
1526427715.9,286047000.4,N
1526427735.7,286047001.1,N
1526427755.6,286046999.7,N
1526427775.4,286047002.8,N
1526427795.2,286047000.8,N
1526427815.1,286046998.2,N
1526427816.0,286046998.2,N
1526427835.8,286046998.3,N
1526427855.6,286047000.5,N
1526427875.5,286046998.5,N
1526427895.3,286047001.1,N
1526427915.2,286047000.5,N
1526427935.9,286046998.7,N
1526427955.7,286046998.2,N
1526427975.6,286047000.4,N
1526427995.4,286047001.8,N
1526428015.2,286047002.1,N
1526428035.1,286047002.7,N
1526428036.0,286047002.7,N
1526428055.8,286047000.3,N
1526428075.7,286047001.0,N
1526428095.5,286046998.3,N
1526428115.3,286047001.2,N
1526428135.2,286047000.7,N
1526428155.0,286047000.2,N
1526428155.9,286047000.2,N
1526428175.8,286047001.1,N
1526428195.6,286047000.9,N
1526428215.4,286046999.0,N
1526428235.3,286046998.1,N
1526428255.1,286047000.9,N
1526428275.8,286046998.8,N
1526428295.7,286046998.2,N
1526428315.5,286046998.2,N
1526428335.4,286046998.4,N
1526428355.2,286047001.2,N
1526428375.0,286047001.1,N
1526428375.9,286047001.1,N
1526428395.8,286047001.0,N
1526428415.6,286046998.2,N
1526428465.5,286046999.0,E
1526428475.4,286046998.1,N
1526428495.2,286047000.9,P
1526428515.1,286046998.8,N
1526428516.0,286046998.8,N
1526428535.8,286046997.0,N
1526428555.7,286046999.5,N
1526428575.5,286046999.1,N
1526428595.3,286046998.7,N
1526428615.2,286046998.8,N
1526428635.0,286046996.9,Y
1526428635.9,286046996.9,P
1526428655.8,286046998.8,N
1526428675.6,286046998.2,N
1526428695.4,286047000.6,N
1526428715.3,286046998.1,N
1526428735.1,286046999.1,N
1526428755.8,286046999.4,N
1526428775.7,286046999.1,N
1526428795.5,286046999.6,N
