# file name; noise; peak f.; mag.; duration
20180515120039150_OBSUPICE-R6_snap.fits;30.0461;26509.3;23.044;0
20180515120139225_OBSUPICE-R6_snap.fits;30.3851;26512.2;24.4323;0
20180515120239300_OBSUPICE-R6_snap.fits;27.1342;26519.5;23.3923;0
20180515120339374_OBSUPICE-R6_snap.fits;27.1684;26475.6;20.7759;0
20180515120531332_OBSUPICE-R6_met.fits;25.4279;26484.4;140.023;0.170667
20180515120439449_OBSUPICE-R6_snap.fits;28.9932;26503.4;24.165;0
20180515120539524_OBSUPICE-R6_snap.fits;26.5436;26466.8;25.0617;0
20180515120723630_OBSUPICE-R6_met.fits;28.5814;26478.5;158.404;0.341333
20180515120639598_OBSUPICE-R6_snap.fits;22.6372;26485.8;21.9777;0
20180515120805273_OBSUPICE-R6_met.fits;27.6246;26503.4;64.231;0.170667
20180515120823022_OBSUPICE-R6_met.fits;25.2819;26490.2;77.7624;0.170667
20180515120739673_OBSUPICE-R6_snap.fits;26.4718;26510.7;18.6535;0
20180515120839748_OBSUPICE-R6_snap.fits;23.9776;26474.1;26.5924;0
20180515121031876_OBSUPICE-R6_met.fits;24.3645;26504.9;58.7719;0.170667
20180515120939822_OBSUPICE-R6_snap.fits;29.6956;26521;22.8464;0
20180515121039897_OBSUPICE-R6_snap.fits;21.6618;26477.1;20.823;0
20180515121139972_OBSUPICE-R6_snap.fits;24.8102;26535.6;20.924;0
20180515121240046_OBSUPICE-R6_snap.fits;25.6522;26504.9;18.8066;0
20180515121340121_OBSUPICE-R6_snap.fits;24.1308;26500.5;24.3238;0
20180515121440196_OBSUPICE-R6_snap.fits;29.0935;26543;27.4882;0
20180515121540270_OBSUPICE-R6_snap.fits;24.8248;26455.1;16.1503;0
20180515121640345_OBSUPICE-R6_snap.fits;27.3917;26516.6;27.9893;0
20180515121740420_OBSUPICE-R6_snap.fits;29.1448;26507.8;20.7025;0
20180515121918894_OBSUPICE-R6_met.fits;25.4854;26509.3;77.9076;0.170667
20180515121840494_OBSUPICE-R6_snap.fits;29.2962;26499;26.9545;0
20180515121940569_OBSUPICE-R6_snap.fits;31.4828;26502;30.9647;0
20180515122040644_OBSUPICE-R6_snap.fits;30.7677;26456.5;22.9931;0
20180515122140718_OBSUPICE-R6_snap.fits;27.6646;26513.7;16.7162;0
20180515122240793_OBSUPICE-R6_snap.fits;25.2145;26487.3;26.1949;0
20180515122341209_OBSUPICE-R6_met.fits;20.7807;26515.1;55.3235;0.170667
20180515122340868_OBSUPICE-R6_snap.fits;24.9735;26509.3;15.7482;0
20180515122440942_OBSUPICE-R6_snap.fits;23.1583;26540;18.9041;0
20180515122541017_OBSUPICE-R6_snap.fits;23.7883;26462.4;26.9882;0
20180515122641092_OBSUPICE-R6_snap.fits;30.1006;26540;21.1199;0
20180515122741166_OBSUPICE-R6_snap.fits;28.7077;26471.2;25.8465;0
20180515122841241_OBSUPICE-R6_snap.fits;25.8285;26484.4;21.6445;0
20180515122941316_OBSUPICE-R6_snap.fits;25.7024;26543;25.7527;0
20180515123044974_OBSUPICE-R6_met.fits;24.4412;26463.9;53.9147;0.341333
20180515123109380_OBSUPICE-R6_met.fits;27.9687;26515.1;140.341;0.170667
20180515123041390_OBSUPICE-R6_snap.fits;22.4909;26462.4;24.3727;0
20180515123152558_OBSUPICE-R6_met.fits;26.0968;26504.9;60.6213;1.70667
20180515123156825_OBSUPICE-R6_met.fits;25.1658;26506.3;51.7268;2.21867
20180515123141465_OBSUPICE-R6_snap.fits;30.7711;26462.4;23.3964;0
20180515123241540_OBSUPICE-R6_snap.fits;26.7847;26497.6;25.1843;0
20180515123432644_OBSUPICE-R6_met.fits;24.924;26500.5;56.2103;0.170667
20180515123341614_OBSUPICE-R6_snap.fits;25.6202;26504.9;21.4361;0
20180515123441689_OBSUPICE-R6_snap.fits;27.6293;26463.9;21.0625;0
20180515123546542_OBSUPICE-R6_met.fits;23.2327;26497.6;50.4976;0.170667
20180515123541764_OBSUPICE-R6_snap.fits;24.0116;26456.5;16.5778;0
20180515123641838_OBSUPICE-R6_snap.fits;26.6732;26456.5;23.6229;0
20180515123741913_OBSUPICE-R6_snap.fits;26.1673;26452.1;18.9303;0
20180515123841988_OBSUPICE-R6_snap.fits;27.5411;26466.8;23.616;0
20180515123942062_OBSUPICE-R6_snap.fits;25.426;26521;21.3656;0
20180515124055961_OBSUPICE-R6_met.fits;26.6873;26504.9;60.0566;0.341333
20180515124137774_OBSUPICE-R6_met.fits;21.4415;26507.8;75.6894;0.170667
20180515124042137_OBSUPICE-R6_snap.fits;18.712;26513.7;18.8926;0
20180515124142212_OBSUPICE-R6_snap.fits;20.4208;26460.9;26.3217;0
20180515124242286_OBSUPICE-R6_snap.fits;28.9674;26494.6;23.6553;0
20180515124342361_OBSUPICE-R6_snap.fits;23.4577;26484.4;29.8309;0
20180515124519812_OBSUPICE-R6_met.fits;24.1276;26496.1;66.8297;0.170667
20180515124442436_OBSUPICE-R6_snap.fits;24.0375;26481.4;23.0864;0
20180515124542510_OBSUPICE-R6_snap.fits;26.636;26482.9;22.5829;0
20180515124642585_OBSUPICE-R6_snap.fits;27.1321;26543;23.7853;0
20180515124742660_OBSUPICE-R6_snap.fits;33.9475;26465.3;28.258;0
20180515124842734_OBSUPICE-R6_snap.fits;25.0848;26453.6;24.0494;0
20180515124942809_OBSUPICE-R6_snap.fits;38.6949;26541.5;34.231;0
20180515125046638_OBSUPICE-R6_met.fits;26.3562;26500.5;89.7739;0.170667
20180515125042884_OBSUPICE-R6_snap.fits;32.0465;26506.3;28.9642;0
20180515125142958_OBSUPICE-R6_snap.fits;35.6634;26544.4;25.3357;0
20180515125309316_OBSUPICE-R6_met.fits;37.5323;26509.3;91.0259;0.170667
20180515125243033_OBSUPICE-R6_snap.fits;35.2201;26494.6;31.5813;0
20180515125343108_OBSUPICE-R6_snap.fits;30.3858;26453.6;28.7013;0
20180515125534553_OBSUPICE-R6_met.fits;32.6266;26507.8;86.5733;0.170667
20180515125443182_OBSUPICE-R6_snap.fits;32.0853;26491.7;19.9318;0
20180515125543257_OBSUPICE-R6_snap.fits;28.4299;26449.2;30.4425;0
20180515125641113_OBSUPICE-R6_met.fits;32.1752;26503.4;78.3561;0.170667
20180515125643332_OBSUPICE-R6_snap.fits;26.4147;26537.1;60.9838;0
20180515125741700_OBSUPICE-R6_met.fits;26.4147;26537.1;60.9838;0.341333
20180515125743406_OBSUPICE-R6_snap.fits;36.5737;26496.1;26.3241;0
20180515125843481_OBSUPICE-R6_snap.fits;29.7082;26465.3;34.1314;0
20180515125943556_OBSUPICE-R6_snap.fits;31.9321;26459.5;27.5034;0
