# file name; noise; peak f.; mag.; duration
20180515220023876_OBSUPICE-R6_snap.fits;40.5944;26484.4;32.8225;0
20180515220123950_OBSUPICE-R6_snap.fits;36.2355;26491.7;36.3999;0
20180515220224025_OBSUPICE-R6_snap.fits;41.6737;26494.6;28.7059;0
20180515220324100_OBSUPICE-R6_snap.fits;32.1945;26487.3;36.5314;0
20180515220424174_OBSUPICE-R6_snap.fits;34.6844;26503.4;49.0074;0
20180515220524249_OBSUPICE-R6_snap.fits;34.8331;26547.4;38.2692;0
20180515220624324_OBSUPICE-R6_snap.fits;38.7475;26469.7;23.3199;0
20180515220724398_OBSUPICE-R6_snap.fits;41.6364;26543;33.4851;0
20180515220824473_OBSUPICE-R6_snap.fits;34.9301;26462.4;30.025;0
20180515220924548_OBSUPICE-R6_snap.fits;40.6711;26528.3;31.0139;0
20180515221024622_OBSUPICE-R6_snap.fits;39.3384;26494.6;31.2195;0
20180515221124697_OBSUPICE-R6_snap.fits;34.5157;26541.5;36.9131;0
20180515221224772_OBSUPICE-R6_snap.fits;38.013;26503.4;39.9747;0
20180515221324846_OBSUPICE-R6_snap.fits;42.1959;26459.5;45.2908;0
20180515221424921_OBSUPICE-R6_snap.fits;40.7995;26507.8;31.6768;0
20180515221524996_OBSUPICE-R6_snap.fits;38.064;26518.1;28.58;0
20180515221625070_OBSUPICE-R6_snap.fits;34.7321;26502;36.949;0
20180515221725145_OBSUPICE-R6_snap.fits;40.2629;26497.6;28.1744;0
20180515221825220_OBSUPICE-R6_snap.fits;34.2022;26532.7;29.0271;0
20180515221946116_OBSUPICE-R6_met.fits;44.01;26481.4;93.4785;0.170667
20180515221925294_OBSUPICE-R6_snap.fits;36.841;26459.5;36.8828;0
20180515222025369_OBSUPICE-R6_snap.fits;40.2453;26534.2;34.8174;0
20180515222125444_OBSUPICE-R6_snap.fits;34.669;26510.7;33.7795;0
20180515222225518_OBSUPICE-R6_snap.fits;36.032;26465.3;35.4661;0
20180515222325593_OBSUPICE-R6_snap.fits;31.2163;26460.9;36.0897;0
20180515222509870_OBSUPICE-R6_met.fits;39.6927;26509.3;184.983;3.41333
20180515222425668_OBSUPICE-R6_snap.fits;44.9511;26463.9;28.9707;0
20180515222525742_OBSUPICE-R6_snap.fits;43.468;26491.7;31.1579;0
20180515222625817_OBSUPICE-R6_snap.fits;29.6617;26541.5;37.2944;0
20180515222725892_OBSUPICE-R6_snap.fits;37.4236;26500.5;30.8002;0
20180515222825966_OBSUPICE-R6_snap.fits;38.6103;26452.1;32.8178;0
20180515222926041_OBSUPICE-R6_snap.fits;35.4157;26515.1;34.6755;0
20180515223026116_OBSUPICE-R6_snap.fits;46.16;26509.3;31.1453;0
20180515223126190_OBSUPICE-R6_snap.fits;37.4197;26463.9;37.1908;0
20180515223226265_OBSUPICE-R6_snap.fits;33.2326;26453.6;36.4382;0
20180515223326340_OBSUPICE-R6_snap.fits;37.2541;26487.3;40.3189;0
20180515223426414_OBSUPICE-R6_snap.fits;41.5449;26502;27.8324;0
20180515223526489_OBSUPICE-R6_snap.fits;42.7241;26529.8;35.6109;0
20180515223626564_OBSUPICE-R6_snap.fits;40.1501;26500.5;30.62;0
20180515223807598_OBSUPICE-R6_met.fits;41.1588;26507.8;88.834;0.512
20180515223726638_OBSUPICE-R6_snap.fits;43.4672;26465.3;26.5856;0
20180515223826713_OBSUPICE-R6_snap.fits;37.6503;26545.9;25.2916;0
20180515224004164_OBSUPICE-R6_met.fits;37.6122;26499;87.2998;0.170667
20180515223926788_OBSUPICE-R6_snap.fits;33.0512;26484.4;37.8331;0
20180515224026862_OBSUPICE-R6_snap.fits;36.3357;26509.3;26.7331;0
20180515224126937_OBSUPICE-R6_snap.fits;37.0733;26475.6;30.1511;0
20180515224227012_OBSUPICE-R6_snap.fits;40.5633;26490.2;45.7107;0
20180515224327086_OBSUPICE-R6_snap.fits;46.4493;26490.2;40.0322;0
20180515224427161_OBSUPICE-R6_snap.fits;35.8502;26510.7;34.8805;0
20180515224527236_OBSUPICE-R6_snap.fits;40.1974;26453.6;34.7774;0
20180515224627310_OBSUPICE-R6_snap.fits;37.768;26545.9;43.6512;0
20180515224727385_OBSUPICE-R6_snap.fits;41.7276;26507.8;35.3819;0
20180515224827460_OBSUPICE-R6_snap.fits;39.9976;26453.6;36.9373;0
20180515224927534_OBSUPICE-R6_snap.fits;38.0637;26507.8;43.5074;0
20180515225027609_OBSUPICE-R6_snap.fits;41.7792;26516.6;29.5289;0
20180515225127684_OBSUPICE-R6_snap.fits;38.9385;26488.8;41.394;0
20180515225227758_OBSUPICE-R6_snap.fits;42.0335;26500.5;35.6707;0
20180515225327833_OBSUPICE-R6_snap.fits;31.0291;26452.1;42.5952;0
20180515225427908_OBSUPICE-R6_snap.fits;43.5546;26482.9;34.4207;0
20180515225527982_OBSUPICE-R6_snap.fits;33.5766;26507.8;34.3527;0
20180515225628057_OBSUPICE-R6_snap.fits;33.9798;26462.4;33.8106;0
20180515225728132_OBSUPICE-R6_snap.fits;40.8852;26480;31.1605;0
20180515225839982_OBSUPICE-R6_met.fits;34.1696;26477.1;173.902;1.19467
20180515225828206_OBSUPICE-R6_snap.fits;43.7686;26456.5;43.9872;0
20180515225928281_OBSUPICE-R6_snap.fits;34.9339;26502;28.8211;0
