#timestamp,LO_Frequency,Hit,StdDev 
1526403615.8,286047000.6,N
1526403635.6,286046998.2,N
1526403655.5,286047001.2,N
1526403675.3,286047000.6,N
1526403695.2,286047000.6,N
1526403715.9,286047000.8,N
1526403735.7,286047000.5,N
1526403755.6,286047002.3,N
1526403775.4,286047000.5,N
1526403795.2,286046999.8,N
1526403815.1,286047000.5,N
1526403816.0,286047000.5,N
1526403835.8,286047000.0,N
1526403855.7,286047000.5,N
1526403875.5,286047001.1,N
1526403895.3,286047000.0,N
1526403915.2,286047000.2,N
1526403935.0,286046999.7,N
1526403935.9,286046999.7,N
1526403955.7,286046998.6,N
1526403975.6,286047001.0,N
1526403995.4,286046999.9,N
1526404015.3,286047011.9,Y
1526404035.1,286047000.4,P
1526404036.0,286047000.4,P
1526404055.8,286047000.9,P
1526404075.7,286047000.1,N
1526404095.5,286047001.6,Y
1526404115.4,286047006.0,P
1526404135.2,286047002.9,N
1526404155.0,286047003.3,N
1526404155.9,286047003.3,N
1526404175.8,286047003.4,N
1526404195.6,286047004.7,N
1526404215.4,286047006.7,Y
1526404235.3,286047004.2,P
1526404255.1,286047001.3,P
1526404275.9,286047003.5,N
1526404295.7,286047004.3,Y
1526404315.5,286047001.0,P
1526404335.4,286047001.2,N
1526404355.2,286042802.3,P
1526404375.0,286046998.9,N
1526404375.9,286046998.9,N
1526404395.8,286046998.5,N
1526404415.6,286047002.4,N
1526404435.5,286047001.5,N
1526404455.3,286047004.2,N
1526404475.1,286047003.4,N
1526404495.9,286047004.5,N
1526404515.7,286047004.6,N
1526404535.5,286047004.6,N
1526404555.4,286047008.5,N
1526404575.2,286047008.1,N
1526404595.1,286047008.4,N
1526404596.0,286047008.4,N
1526404615.8,286047006.5,N
1526404635.6,286047010.3,N
1526404655.5,286047011.5,N
1526404675.3,286047007.7,N
1526404695.1,286047008.1,N
1526404715.9,286047008.6,N
1526404735.7,286047009.2,N
1526404755.6,286047007.3,N
1526404775.4,286047004.8,N
1526404795.2,286047004.6,N
1526404815.1,286047006.8,N
1526404816.0,286047006.8,N
1526404835.8,286047006.6,N
1526404855.7,286047006.2,N
1526404875.5,286047005.0,N
1526404895.3,286047007.0,N
1526404915.2,286047006.4,N
1526404935.0,286047008.6,N
1526404935.9,286047008.6,Y
1526404955.8,286047002.7,P
1526404975.6,286047002.7,N
1526404995.4,286046999.9,N
1526405015.3,286047000.5,N
1526405035.1,286047000.0,N
1526405055.8,286046999.8,N
1526405075.7,286047002.2,N
1526405095.5,286046999.8,N
1526405115.4,286047000.6,N
1526405135.2,286047000.1,N
1526405155.0,286047000.6,N
1526405155.9,286047000.6,N
1526405175.8,286047000.7,N
1526405195.6,286046998.1,N
1526405215.4,286046998.5,N
1526405235.3,286047001.2,N
1526405255.1,286046998.6,N
1526405275.9,286046999.2,N
1526405295.7,286046999.3,N
1526405315.5,286046999.6,N
1526405335.4,286046996.5,N
1526405355.2,286046996.7,N
1526405375.0,286046997.4,N
1526405375.9,286046997.4,N
1526405395.8,286046998.0,N
1526405415.6,286046997.8,N
1526405435.5,286046995.7,N
1526405455.3,286046995.2,N
1526405475.1,286046995.4,N
1526405495.9,286046995.6,N
1526405515.7,286046993.3,Y
1526405535.5,286046995.6,P
1526405555.4,286046995.5,N
1526405575.2,286046995.1,P
1526405595.1,286046996.1,N
1526405596.0,286046996.1,N
1526405615.8,286046996.1,Y
1526405635.6,286046998.5,P
1526405655.5,286046998.5,N
1526405675.3,286046998.4,N
1526405695.1,286046998.3,N
1526405715.9,286047000.8,N
1526405735.7,286046998.7,N
1526405755.6,286046999.0,N
1526405775.4,286046999.3,N
1526405795.2,286046995.2,Y
1526405815.1,286046996.5,P
1526405816.0,286046996.5,P
1526405835.8,286046999.5,N
1526405855.7,286046998.1,N
1526405875.5,286046999.3,N
1526405895.3,286046996.9,N
1526405915.2,286046999.0,N
1526405935.0,286047001.1,N
1526405935.9,286047001.1,N
1526405955.7,286046998.1,N
1526405975.6,286047001.2,N
1526405995.4,286046998.1,N
1526406015.3,286046998.5,N
1526406035.1,286046998.2,N
1526406036.0,286046998.2,N
1526406055.8,286046998.2,N
1526406075.7,286047000.8,N
1526406095.5,286046998.7,N
1526406115.3,286046999.2,N
1526406135.2,286046999.5,N
1526406155.0,286046997.1,N
1526406155.9,286046997.1,N
1526406175.8,286046996.8,N
1526406195.6,286046997.0,N
1526406215.4,286046999.4,N
1526406235.3,286046996.5,N
1526406255.1,286046997.0,N
1526406275.8,286046999.0,N
1526406295.7,286046998.3,N
1526406315.5,286046996.9,N
1526406335.4,286046996.9,N
1526406355.2,286046997.2,N
1526406375.0,286046997.0,N
1526406375.9,286046997.0,N
1526406395.8,286046996.8,N
1526406415.6,286046997.3,N
1526406435.4,286046999.1,N
1526406455.3,286046998.9,N
1526406475.1,286046999.3,N
1526406495.9,286046999.4,N
1526406515.7,286046998.9,N
1526406535.5,286046999.4,N
1526406555.4,286046999.2,N
1526406575.2,286046999.1,N
1526406595.1,286046999.0,N
1526406596.0,286046999.0,N
1526406615.8,286046996.9,N
1526406635.6,286046997.0,N
1526406655.5,286046999.6,N
1526406675.3,286046999.6,N
1526406695.1,286046999.2,N
1526406715.9,286046999.6,N
1526406735.7,286046999.6,N
1526406755.6,286046999.2,N
1526406775.4,286046995.0,Y
1526406795.2,286046999.6,P
1526406815.1,286046998.4,N
1526406816.0,286046998.4,N
1526406835.8,286046999.1,N
1526406855.6,286046995.7,Y
1526406875.5,286046995.1,P
1526406895.3,286046995.2,N
1526406915.2,286046999.2,N
1526406935.9,286046998.0,N
1526406955.7,286046995.6,N
1526406975.6,286046995.0,N
1526406995.4,286046995.0,N
1526407015.2,286046996.6,N
1526407035.1,286046996.6,N
1526407036.0,286046996.6,N
1526407055.8,286046996.5,N
1526407075.7,286046995.4,Y
1526407095.5,286046999.9,P
1526407115.3,286046998.2,N
1526407135.2,286047000.5,N
1526407155.0,286046999.9,N
1526407155.9,286046999.9,N
1526407175.8,286046998.6,N
1526407195.6,286046999.5,N
