# file name; noise; peak f.; mag.; duration
20180515190010436_OBSUPICE-R6_snap.fits;29.1898;26535.6;33.2405;0
20180515190110510_OBSUPICE-R6_snap.fits;36.3729;26513.7;31.7211;0
20180515190210585_OBSUPICE-R6_snap.fits;29.9809;26450.7;30.9564;0
20180515190310660_OBSUPICE-R6_snap.fits;37.9819;26469.7;29.2535;0
20180515190410734_OBSUPICE-R6_snap.fits;32.4206;26496.1;31.2184;0
20180515190510809_OBSUPICE-R6_snap.fits;31.2539;26471.2;28.7668;0
20180515190704302_OBSUPICE-R6_met.fits;31.7774;26502;157.307;0.682667
20180515190610884_OBSUPICE-R6_snap.fits;34.796;26541.5;21.9388;0
20180515190710958_OBSUPICE-R6_snap.fits;31.9442;26523.9;33.3813;0
20180515190811033_OBSUPICE-R6_snap.fits;31.6031;26532.7;37.4976;0
20180515190911108_OBSUPICE-R6_snap.fits;31.619;26459.5;29.3266;0
20180515191011182_OBSUPICE-R6_snap.fits;34.861;26534.2;22.3605;0
20180515191111257_OBSUPICE-R6_snap.fits;33.5092;26502;25.6216;0
20180515191211332_OBSUPICE-R6_snap.fits;30.934;26455.1;28.7388;0
20180515191311406_OBSUPICE-R6_snap.fits;31.6433;26463.9;23.9972;0
20180515191411481_OBSUPICE-R6_snap.fits;28.3673;26449.2;28.9;0
20180515191511556_OBSUPICE-R6_snap.fits;37.458;26516.6;30.421;0
20180515191611118_OBSUPICE-R6_met.fits;34.8157;26488.8;76.7092;0.170667
20180515191611630_OBSUPICE-R6_snap.fits;31.7282;26499;29.497;0
20180515191711705_OBSUPICE-R6_snap.fits;28.5417;26478.5;30.5323;0
20180515191811780_OBSUPICE-R6_snap.fits;32.5353;26525.4;29.8315;0
20180515191911854_OBSUPICE-R6_snap.fits;33.3702;26494.6;26.9931;0
20180515192011929_OBSUPICE-R6_snap.fits;41.3465;26450.7;37.4703;0
20180515192116782_OBSUPICE-R6_met.fits;35.4976;26503.4;87.5998;0.170667
20180515192132825_OBSUPICE-R6_met.fits;28.2685;26488.8;59.0666;0.170667
20180515192112004_OBSUPICE-R6_snap.fits;37.323;26516.6;37.6987;0
20180515192212078_OBSUPICE-R6_snap.fits;32.9032;26452.1;24.4592;0
20180515192312153_OBSUPICE-R6_snap.fits;32.4819;26541.5;31.7661;0
20180515192435609_OBSUPICE-R6_met.fits;32.9709;26504.9;150.651;0.512
20180515192412228_OBSUPICE-R6_snap.fits;36.7021;26471.2;31.9816;0
20180515192512302_OBSUPICE-R6_snap.fits;28.0447;26499;31.7137;0
20180515192612377_OBSUPICE-R6_snap.fits;36.8383;26515.1;31.9574;0
20180515192712452_OBSUPICE-R6_snap.fits;33.6104;26491.7;29.5227;0
20180515192812526_OBSUPICE-R6_snap.fits;34.1758;26547.4;28.3264;0
20180515192912601_OBSUPICE-R6_snap.fits;33.8128;26478.5;34.79;0
20180515193012676_OBSUPICE-R6_snap.fits;31.1604;26485.8;19.8934;0
20180515193112750_OBSUPICE-R6_snap.fits;33.0626;26458;30.1025;0
20180515193212825_OBSUPICE-R6_snap.fits;32.0128;26513.7;31.6135;0
20180515193312900_OBSUPICE-R6_snap.fits;35.2953;26459.5;26.0562;0
20180515193412974_OBSUPICE-R6_snap.fits;27.5688;26488.8;26.0141;0
20180515193513049_OBSUPICE-R6_snap.fits;33.4649;26481.4;34.8183;0
20180515193613124_OBSUPICE-R6_snap.fits;27.9615;26480;26.4405;0
20180515193713198_OBSUPICE-R6_snap.fits;29.5638;26518.1;28.9478;0
20180515193825902_OBSUPICE-R6_met.fits;31.0978;26502;73.4921;0.170667
20180515193813273_OBSUPICE-R6_snap.fits;38.0957;26509.3;31.0559;0
20180515193911982_OBSUPICE-R6_met.fits;34.6462;26499;75.7909;0.512
20180515194001817_OBSUPICE-R6_met.fits;28.2964;26493.2;62.7287;0.170667
20180515193913348_OBSUPICE-R6_snap.fits;32.8213;26453.6;32.0865;0
20180515194013422_OBSUPICE-R6_snap.fits;34.4239;26543;25.1477;0
20180515194113497_OBSUPICE-R6_snap.fits;39.8566;26488.8;33.6051;0
20180515194213572_OBSUPICE-R6_snap.fits;40.6444;26540;30.1733;0
20180515194313646_OBSUPICE-R6_snap.fits;36.8475;26534.2;27.6884;0
20180515194413721_OBSUPICE-R6_snap.fits;36.8927;26452.1;30.3023;0
20180515194513796_OBSUPICE-R6_snap.fits;35.5531;26529.8;32.9616;0
20180515194613870_OBSUPICE-R6_snap.fits;41.2808;26482.9;29.7937;0
20180515194713945_OBSUPICE-R6_snap.fits;37.8759;26521;32.2428;0
20180515194814020_OBSUPICE-R6_snap.fits;36.2609;26534.2;38.796;0
20180515194914094_OBSUPICE-R6_snap.fits;32.9335;26535.6;29.2565;0
20180515195014169_OBSUPICE-R6_snap.fits;35.3838;26512.2;35.5856;0
20180515195114244_OBSUPICE-R6_snap.fits;46.2099;26455.1;30.5963;0
20180515195214318_OBSUPICE-R6_snap.fits;30.9562;26493.2;34.6051;0
20180515195326852_OBSUPICE-R6_met.fits;33.9357;26499;144.75;0.341333
20180515195314393_OBSUPICE-R6_snap.fits;45.1987;26547.4;37.646;0
20180515195414468_OBSUPICE-R6_snap.fits;52.4931;26491.7;39.2247;0
20180515195514542_OBSUPICE-R6_snap.fits;49.8832;26547.4;40.1443;0
20180515195614617_OBSUPICE-R6_snap.fits;43.6505;26465.3;46.349;0
20180515195714692_OBSUPICE-R6_snap.fits;44.016;26477.1;45.2094;0
20180515195814766_OBSUPICE-R6_snap.fits;42.9302;26460.9;37.3523;0
20180515195914841_OBSUPICE-R6_snap.fits;42.3082;26503.4;30.9231;0
