# file name; noise; peak f.; mag.; duration
20180515010049945_OBSUPICE-R6_snap.fits;40.2148;26547.4;38.1031;0
20180515010150020_OBSUPICE-R6_snap.fits;38.068;26547.4;35.048;0
20180515010250094_OBSUPICE-R6_snap.fits;43.2358;26526.9;40.0581;0
20180515010350169_OBSUPICE-R6_snap.fits;46.3755;26471.2;41.2474;0
20180515010450244_OBSUPICE-R6_snap.fits;37.6687;26462.4;31.4751;0
20180515010550318_OBSUPICE-R6_snap.fits;43.4586;26468.3;44.2741;0
20180515010650393_OBSUPICE-R6_snap.fits;46.754;26525.4;28.8699;0
20180515010750468_OBSUPICE-R6_snap.fits;31.9064;26503.4;32.1245;0
20180515010850713_OBSUPICE-R6_met.fits;28.367;26513.7;58.7457;0.682667
20180515010850542_OBSUPICE-R6_snap.fits;33.4574;26525.4;29.3124;0
20180515010950617_OBSUPICE-R6_snap.fits;41.8029;26516.6;33.7432;0
20180515011050692_OBSUPICE-R6_snap.fits;35.5585;26480;36.4277;0
20180515011150766_OBSUPICE-R6_snap.fits;41.9062;26529.8;28.7435;0
20180515011250841_OBSUPICE-R6_snap.fits;38.8116;26458;27.3611;0
20180515011350916_OBSUPICE-R6_snap.fits;36.3719;26522.5;32.6768;0
20180515011450990_OBSUPICE-R6_snap.fits;39.3079;26515.1;35.6945;0
20180515011551065_OBSUPICE-R6_snap.fits;36.9833;26475.6;34.606;0
20180515011651140_OBSUPICE-R6_snap.fits;42.0213;26532.7;34.1081;0
20180515011751214_OBSUPICE-R6_snap.fits;37.6878;26513.7;33.5558;0
20180515011851289_OBSUPICE-R6_snap.fits;49.8208;26541.5;39.2068;0
20180515011951364_OBSUPICE-R6_snap.fits;40.0007;26518.1;27.6293;0
20180515012051438_OBSUPICE-R6_snap.fits;42.3546;26541.5;33.1291;0
20180515012151513_OBSUPICE-R6_snap.fits;38.0076;26497.6;32.2808;0
20180515012251588_OBSUPICE-R6_snap.fits;35.594;26543;33.0264;0
20180515012351662_OBSUPICE-R6_snap.fits;41.9059;26469.7;35.9876;0
20180515012451737_OBSUPICE-R6_snap.fits;38.0092;26513.7;38.7721;0
20180515012551812_OBSUPICE-R6_snap.fits;38.4198;26450.7;35.3822;0
20180515012651886_OBSUPICE-R6_snap.fits;39.271;26487.3;33.5335;0
20180515012751961_OBSUPICE-R6_snap.fits;39.9942;26502;46.1692;0
20180515012852036_OBSUPICE-R6_snap.fits;40.6182;26538.6;27.1602;0
20180515012952110_OBSUPICE-R6_snap.fits;42.1297;26487.3;35.4051;0
20180515013138094_OBSUPICE-R6_met.fits;39.4225;26506.3;151.194;0.341333
20180515013052185_OBSUPICE-R6_snap.fits;40.7905;26518.1;42.9636;0
20180515013152260_OBSUPICE-R6_snap.fits;46.7029;26494.6;30.6742;0
20180515013252334_OBSUPICE-R6_snap.fits;47.0763;26458;39.7263;0
20180515013352409_OBSUPICE-R6_snap.fits;38.6366;26545.9;43.6597;0
20180515013452484_OBSUPICE-R6_snap.fits;43.1859;26468.3;42.1077;0
20180515013552558_OBSUPICE-R6_snap.fits;39.1203;26538.6;45.5252;0
20180515013652633_OBSUPICE-R6_snap.fits;41.7125;26522.5;33.8807;0
20180515013845102_OBSUPICE-R6_met.fits;42.6991;26502;120.318;0.512
20180515013752708_OBSUPICE-R6_snap.fits;38.8918;26493.2;30.2332;0
20180515013935961_OBSUPICE-R6_met.fits;41.2685;26504.9;238.489;0.341333
20180515013940740_OBSUPICE-R6_met.fits;42.8905;26493.2;165.749;0.341333
20180515013852782_OBSUPICE-R6_snap.fits;34.99;26513.7;40.1676;0
20180515013952857_OBSUPICE-R6_snap.fits;42.7063;26529.8;32.1756;0
20180515014052932_OBSUPICE-R6_snap.fits;32.8503;26518.1;38.4745;0
20180515014234649_OBSUPICE-R6_met.fits;36.6472;26452.1;73.3055;0.170667
20180515014153006_OBSUPICE-R6_snap.fits;39.4647;26543;44.4263;0
20180515014253081_OBSUPICE-R6_snap.fits;39.0355;26500.5;33.0925;0
20180515014425924_OBSUPICE-R6_met.fits;41.38;26500.5;87.7285;0.170667
20180515014353156_OBSUPICE-R6_snap.fits;32.568;26522.5;34.6771;0
20180515014543918_OBSUPICE-R6_met.fits;42.6956;26499;268.626;1.024
20180515014453230_OBSUPICE-R6_snap.fits;39.0933;26477.1;27.1832;0
20180515014553305_OBSUPICE-R6_snap.fits;38.7455;26502;32.2544;0
20180515014653380_OBSUPICE-R6_snap.fits;40.9478;26468.3;34.2972;0
20180515014753454_OBSUPICE-R6_snap.fits;37.9491;26491.7;30.1132;0
20180515014853529_OBSUPICE-R6_snap.fits;38.4907;26528.3;35.9491;0
20180515014953604_OBSUPICE-R6_snap.fits;36.7023;26471.2;41.775;0
20180515015053678_OBSUPICE-R6_snap.fits;40.8762;26452.1;37.9313;0
20180515015153753_OBSUPICE-R6_snap.fits;45.6234;26496.1;34.8314;0
20180515015253828_OBSUPICE-R6_snap.fits;38.9535;26487.3;35.1405;0
20180515015353902_OBSUPICE-R6_snap.fits;45.5906;26491.7;37.0975;0
20180515015453977_OBSUPICE-R6_snap.fits;33.8857;26543;39.0894;0
20180515015554052_OBSUPICE-R6_snap.fits;39.0519;26463.9;36.1221;0
20180515015654126_OBSUPICE-R6_snap.fits;41.6631;26497.6;41.6094;0
20180515015754201_OBSUPICE-R6_snap.fits;39.987;26513.7;37.1455;0
20180515015854276_OBSUPICE-R6_snap.fits;30.8567;26452.1;34.5987;0
20180515020025412_OBSUPICE-R6_met.fits;38.3417;26504.9;170.744;0.341333
20180515015954350_OBSUPICE-R6_snap.fits;42.9794;26456.5;27.9879;0
